22:51:41,￥1,563,￥1563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,クリア耐久がんばれ！！！,gold
22:53:57,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさんふぁいと,springgreen
22:54:14,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,頑張ってください。,springgreen
22:54:24,￥563,￥563,UCaru82iOarAy_nLnUvd7Ydg,はとふぇる,_,springgreen
22:54:32,￥563,￥563,UC5xTnUPJt4FTJTHXofnshDg,うなまま,クリアするまで応援しまーす,springgreen
22:54:36,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,ころさん頑張ってね！！,cyan
22:54:56,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,せがががががんばれころさん！,springgreen
22:54:59,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,_,springgreen
22:55:04,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,57万人おめでとう～,springgreen
22:55:42,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,じっくり楽しんでいきましょ！,springgreen
22:55:44,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,_,springgreen
22:55:52,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,耐久楽しみだー！パートいくつまで行くだろうか,springgreen
22:56:09,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,最初から最後まで応援するよー！ゼガ60周年おめでとー！,cyan
22:56:12,￥563,￥563,UCXw7YhwNS5lwSKd876I492w,ニビル,頑張れころさん！！,springgreen
22:56:34,HK$25.00,￥344,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,_,springgreen
22:56:37,￥610,￥610,UCwb7c0_xybrGzOsqSxmGMZQ,やまーまん,ころさーーーーーーーーーーーん！！！、,springgreen
22:56:55,￥563,￥563,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,ころさんがんばってね！,springgreen
22:56:50,￥563,￥563,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,耐久楽しみです！がんばれ、ころさん！,springgreen
22:56:54,￥563,￥563,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,ころさんがんばぇ～,springgreen
22:57:22,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,頑張れころさん！眠くならない限り見続ける！,springgreen
22:57:24,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,頑張るどー！！,cyan
22:57:32,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさんがんばれ！！,cyan
22:57:43,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],_,springgreen
22:57:57,￥563,￥563,UC67DFsrgiYffNGa66Kysu9w,look.,完走目指して頑張って下さい！我々も共についてくよ！！,springgreen
22:58:07,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,57万人おめでとう＆耐久ありがとう代,cyan
22:58:13,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,耐久だぁ！,springgreen
22:58:14,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:58:16,￥563,￥563,UCxgqVkKaFT1hZ4Kx5wfGfhg,なまねこ,_,springgreen
22:58:22,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさん頑張れ,cyan
22:58:24,￥565,￥565,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,springgreen
22:58:24,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,ころさん、５６３キロころねすきーず突破おめでとうございます！！５０万人突破からあっというまでしたね！！本日はクリアまで寝ない所存！！,springgreen
22:58:48,$5.00,￥534,UC0FYDcxVfDH6m8mxQkNbuyw,PoguDogu,Hello_my_doggo!_Much_love_from_the_US,_your_streams_and_cheerful_face_always_brings_me_joy_in_a_dark_time!_Thank_you!_,springgreen
22:58:56,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさんやったれー！,cyan
22:58:59,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ころさん耐久頑張れー！,springgreen
22:58:59,￥5,630,￥5630,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,うおおおおおころさんファイトやでええええええええ(((o(*ﾟ▽ﾟ*)o)))いっぱい楽しもおおおおおお！！！！(o｀･∀･´)ﾉ,magenta
22:59:01,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,_,springgreen
22:59:01,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,限界まで見届けるで！,springgreen
22:59:04,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,頑張ろー！,springgreen
22:59:04,￥563,￥563,UCGLbwwGhGrM5UxfGCmkE5pw,くらてゐ,ころさん、がんばえー,springgreen
22:59:10,￥563,￥563,UCbDW4pDH2qpkMXv3pT6AKHw,甘党,ころさんの耐久だー！！頑張って！！,springgreen
22:59:25,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,お夜食とかお菓子にドゾー,springgreen
22:59:26,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
22:59:27,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,楽しみにしてたよ,springgreen
22:59:44,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,頑張ってください。,cyan
22:59:46,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんがんばえ応援してるよ～！,springgreen
22:59:48,￥563,￥563,UCe7fd5hvdT2KOnElPe4np1A,パタパタ,ころさん耐久がんばって！応援してます！,springgreen
23:00:01,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん今日は楽しみましょう！最後まで付き合いまっせ！ころさん！,springgreen
23:00:09,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアがんばれー！！最後までついてるぞ！！,springgreen
23:00:09,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,_,springgreen
23:00:18,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,がんばってね,springgreen
23:00:19,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,ころさんがんばるやでぇ,springgreen
23:00:20,￥563,￥563,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,ファイトーーーー！！！！！！,springgreen
23:00:26,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ころさんがんばえー！,cyan
23:00:28,￥563,￥563,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ころさん頑張って！,springgreen
23:00:32,￥1,000,￥1000,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,久しぶりの耐久だぁぁぁ！！🎉🎉🎉,gold
23:00:33,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,耐久めちゃくちゃ楽しみ！ころさんがんばれー！！,springgreen
