17:56:02,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,仕事なのでアーカイブで見るよ！頑張ってね💫,springgreen
18:00:09,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,悲鳴助かった代(先払い),cyan
18:00:58,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,久しぶりのリアタイ嬉しいわい！,cyan
18:01:14,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,おしおママに胸削られる代,cyan
18:01:44,￥250,￥250,UCpRXFj31Oi8zqeapa17OFgA,りんしゃんかいほぅ,可愛いぞー！！！！,cyan
18:01:47,￥200,￥200,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,こんかなた～,cyan
18:01:50,$50.00,￥5341,UClAwhVxAGm_C5yE9LMir_zw,Observer_L,単押す_かなたと湊あくあ！,magenta
18:02:00,￥500,￥500,UCgs0MilucOJoYGhd1HJDbpA,heal_jony,_,springgreen
18:02:17,￥500,￥500,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,_,springgreen
18:02:22,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,かなたんのホラー助かる代。でも喉はお大事に。,springgreen
18:02:26,￥250,￥250,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,かげろうは,cyan
18:02:36,￥500,￥500,UCqYl8jlmA09TT-Ue1XY2vYg,しろんパパ,アーカイブでみます😭がんばれー,springgreen
18:02:37,￥1,000,￥1000,UCiXlYnDI4XOsuP62oZ9qQ1Q,moyan_-,家に帰ったら見るね,gold
18:03:14,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたん今日も可愛いね💫,gold
18:03:44,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,悲鳴代（予約内金）,springgreen
18:03:47,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,かなたんのホラー楽しみ！体調には気を付けてね～！,cyan
18:04:12,￥1,000,￥1000,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,かなたんが今日もかわいい代,gold
18:04:49,￥200,￥200,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,朗読代,cyan
18:05:05,￥250,￥250,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,仕事中なんでスパチャだけ！あと、今日もかわいい代！,cyan
18:05:54,￥2,000,￥2000,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,こんかなたー💫　配信あとでアーカイブ見るから置きスパチャしていきます！がんばって！,darkorange
18:05:59,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,仕事中だから、応援だけでも。頑張ってね！,cyan
18:06:38,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,今日もかわゆすぎ！！,cyan
18:06:54,￥500,￥500,UCydR-JgGiJaVrTQK3nbeHEA,セリカ,最後まで見守るよー！へい民がついてるぞー！,springgreen
18:07:19,￥1,000,￥1000,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,_,gold
18:08:02,￥100,￥100,UC68m1Uti3lV6OVpxKR9WUpg,TKM_OmiOmi,_,blue
18:08:04,￥250,￥250,UC6JfgPgV3yLl-4XQ9G3enqQ,いしこちゃんねる,乱太郎、ホラー大丈夫なのか！？,cyan
18:08:15,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,かなたんって小動物みたいでかわいいよね。へい民一同見守ってるから怖くても頑張ってね,cyan
18:08:28,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,へい！かなたちゃんの配信に来たと思ったら船長だった_ホラーがんばれー,cyan
18:08:42,￥250,￥250,UCFfKMpKP3vUd__KK0f469lg,葉山delta,_,cyan
18:08:57,￥200,￥200,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,今日も可愛いかなたん悲鳴が聞けると願ってる代,cyan
18:09:21,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,久々にリアタイできて嬉しい代,cyan
18:09:49,￥500,￥500,UCA6uEOMTiudvM2wozQV5rAw,桃天,カラスに手裏剣取られたときの予備代,springgreen
18:11:52,￥250,￥250,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,朗読代,cyan
18:13:02,￥500,￥500,UCCTHCqjgmqnn52vZj8G3b9g,ほむんくろの,ホラー頑張ってねー,springgreen
18:14:20,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,開始ツイートすりゅ？,cyan
18:14:32,NT$30.00,￥114,UCqAQlHtdHwv_HbWmWLnf_2A,hau_wei,かわいい～,cyan
18:14:44,￥250,￥250,UC__im9FB2j3y-2cps1bHOqg,カシナート,鳴き声助かる代,cyan
18:14:47,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,声の発音良くなったよね。すごく聞き取りやすくなった気がします。練習とかしました？,cyan
18:15:22,￥610,￥610,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,鬼畜ゲークリアまで耐久ですか？,springgreen
18:15:24,￥370,￥370,UCNjQJmY1GxaKVklRenR68qQ,カナタLv.99,今日もかわいい代,cyan
18:15:38,￥499,￥499,UCWZJXEUPd0LlG8tlYoW6m2A,323LevanteXL,_,cyan
18:16:28,￥500,￥500,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,少し遅れたけど久しぶりのリアタイ代,springgreen
18:17:04,￥1,000,￥1000,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,へい！帰宅,gold
18:17:59,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,何にでも驚いて良いリアクションとる_かなたんかわいい代,gold
18:18:34,￥250,￥250,UCG8s5zx05Yrtv3FnHqHGZrQ,ケンスケ,今日も可愛い代,cyan
18:19:29,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,かわいい,springgreen
18:22:48,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,かわいい代,cyan
18:23:04,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,springgreen
18:23:58,￥200,￥200,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,悲鳴助かる,cyan
18:25:57,￥2,440,￥2440,UCpFtPEPKdJXkYfJHgxTOCaA,家主203,天使だからホラゲ程度じゃビビらないんだろうなー,darkorange
18:26:29,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,久々にリアタイ間に合った。かなたん頑張って！！,springgreen
18:27:19,￥2,000,￥2000,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,え...?コナン君が追ってるのって黒ずくめの組織なんですか?ネタバレやめてください,darkorange
18:29:10,￥610,￥610,UC18dfbyBc2GxDhJDPf6Ys6g,さぶ,かなたんがんばれー！,springgreen
18:29:16,￥200,￥200,UCs_HrVdEGLjmjWlFJ4Tsuiw,taku__,悲鳴と語尾にゃん助かる,cyan
18:29:43,￥200,￥200,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,助かる,cyan
18:30:17,￥1,000,￥1000,UCHS1Y7pf9idorZm5PQcpYAA,Nの珈琲,いろいろ助かる,gold
18:31:09,￥200,￥200,UCOTXAwPmI6Wnxi-2F1rT_SA,みう,悲鳴助かる,cyan
18:31:20,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,幽霊ごときに負けるな。石でぶん殴って,cyan
18:32:53,￥370,￥370,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,誰かタスケテー,cyan
18:33:13,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,背後に感じる悪寒に備えて暖房入れておきますね,springgreen
18:33:54,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,クリアおめでとう🎉,cyan
18:34:08,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,🎉🎉🎉,springgreen
18:34:18,￥250,￥250,UC8cSnPzS5BE9ThKDsRlVY7g,いばら,Happybirthday!!!,cyan
18:34:18,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,おめでとう,springgreen
18:34:26,￥200,￥200,UCJi6Yb_m4U06Za5SVYtSrQA,紅,頑張って！,cyan
18:37:04,￥200,￥200,UC-fvkn8LW7JUewpNUmtyCLg,揚げたてちきん南蛮,レナたすかる_あと「ありがちょ」じゃなくて「いただきます」でお願いします🙇⤵️,cyan
18:37:10,￥500,￥500,UCowMZKdadU55J0x91gIVTdw,mukaitou,_,springgreen
18:37:41,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],悲鳴たすかる,springgreen
18:37:43,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,何でも悲鳴あげるのすき,cyan
18:37:49,￥200,￥200,UCabLDj1LM-dhZdPGdAhTgKA,もさんちゅ,_,cyan
18:38:45,￥250,￥250,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,可愛い悲鳴代,cyan
18:39:07,￥250,￥250,UCNo0C659UGoKlMzPDKvpZ-w,JIN_ROH,あんた天使だから余裕だろ,cyan
18:44:41,￥500,￥500,UCqTklTeaw5Bk9UAjppC6m6A,アマキー,ごめんもうすぐココ会長の配信だから……,springgreen
18:44:44,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,悲鳴聞き残さないように見守ってますぜ,cyan
18:53:54,￥500,￥500,UCj2YkJVDeCoO6YjmYqRj2cQ,キャベツ,_,springgreen
18:55:40,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,今来た！間に合って良かった,cyan
18:56:27,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,悲鳴かわいい,cyan
18:58:25,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,天音さん廊下は走らないでください,springgreen
18:59:02,￥250,￥250,UCtRk0XZYCkoiqqO4KegDzFA,きりちょチャンネル,頭の手裏剣取れたらゴリラになるんかな,cyan
19:01:37,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,バア！,cyan
19:04:38,HK$25.00,￥344,UCgb9jt_ISt3Ga9zrPvLBGWg,DD_Watame,bilibiliの購読が16万に達したことを祝って、私達は3月末までに20万購読に達するように努力します。,springgreen
19:16:42,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,ただいま！！まだやってて良かったわよ,cyan
19:18:25,￥6,100,￥6100,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',もっとびびって,magenta
19:20:04,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,クリアおめ！,gold
19:20:11,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,ステージクリアおめでとう,cyan
19:20:23,￥1,000,￥1000,UCTttJ1fGvXmMO-khusN762w,雑魚川とろ造,クリアおめでとう！悲鳴助かる！,gold
19:20:24,￥250,￥250,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,クリアおめでとう！,cyan
19:20:24,￥200,￥200,UCqEoGkXij0Rwh_6GPrycxWw,YMS_04,次のステージ代,cyan
19:20:27,￥500,￥500,UCHD57WiK8pQ5BylLJbkXiXQ,背刺刃ーセシハー,クリアおめでちょ！,springgreen
19:20:53,￥500,￥500,UCxX9gyTy1kIbHPExGkif26Q,九音,クリアおめでとう代,springgreen
19:20:59,￥610,￥610,UCIEw5NudtHhQM6ZCUFtJbkg,キョムン,クリアおめでとー,springgreen
19:21:10,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,え？,cyan
19:21:13,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,おつかれさまークリアおめでとう,cyan
19:21:16,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,クリアおめでとう！！,cyan
19:21:18,￥490,￥490,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,クリアおめでとう！！,cyan
19:21:20,€2.00,￥257,UC3wrUMJURM25q3l8-ceneGg,せともん,クリア悲鳴助かる_（おめ,cyan
19:21:23,￥200,￥200,UCt5Pc5W6geCsKENtcRqMc2w,シリウスP,クリアおめでとう！,cyan
19:21:26,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,頑張ったな！,springgreen
19:21:29,￥490,￥490,UClwHJr5GU9nomdWpa1IouFw,いざよいよぞら,クリアおめでと！,cyan
19:21:33,￥200,￥200,UCnowvsUjn2fzpXr-oBR6G4A,タツノコ,今北産業,cyan
19:21:34,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,クリアおめでとう！,cyan
19:21:40,￥610,￥610,UCeiYqtpBNdo0uy5fEfVrRIw,亀尾正彦,悲鳴助かる,springgreen
19:21:43,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,じゃっかん鼓膜は守られた,cyan
19:21:48,￥1,000,￥1000,UCiofH_P26ZJX87VMmuYsBeQ,しぐれハマグリ,乙　メンバーシップはよ,gold
19:21:50,￥1,220,￥1220,UC4fQ9wbVMH6YQiFPMpf2XEA,山葵か大蒜,クリアおめでとう！,gold
19:22:05,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,クリアおめでとう！,red
19:22:06,￥250,￥250,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,クリアおめでとう！_可愛い悲鳴ありがとう！,cyan
19:22:16,￥200,￥200,UCQqVwdHB5UEyFV-IFkcU90w,パットン戦車団_あまちゃづる,初スパです（嘘です）,cyan
19:22:21,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,余裕のクリア,springgreen
19:22:29,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,悲鳴ありがとう！,cyan
19:22:36,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,お疲れ様_楽勝でしたね,cyan
19:22:39,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたんクリアおめでとう💫どっこいちょお願いします！,gold
19:22:42,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,clearおめでとぉぉ幽霊よ、凸しないのかい,cyan
19:23:00,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,「今日は…一緒に寝てくれるよね？ボクの事、一人になんか…シ　ナ　イ　ヨ　ネ　？」お願いしていいですか？,springgreen
19:23:10,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,クリアおめでとう。かわいかった,springgreen
19:23:12,￥5,000,￥5000,UCa3ZDHVWs5M--86ebWkBWPQ,ぽよよん,クリアおめでとう！！,magenta
19:23:13,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,今日はなんだかつよつよ天使だったね,cyan
19:23:14,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,悲鳴ありがとう代,cyan
19:23:30,￥1,000,￥1000,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,クリアおめでとー！久々のホラゲ楽しかったよ！終了ツイート助かるｗ,gold
19:23:34,￥1,000,￥1000,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,かなたんの声でびびったわｗ,gold
19:23:47,￥200,￥200,UCmWwBBhYFCHFkKHaF6O8zGg,如月魔犬,おつかなた_の_段！,cyan
19:23:49,￥200,￥200,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,クリアおめでっと！,cyan
19:23:51,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,クリアおめでとう！サクサクだった,cyan
19:23:59,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★あ　り　が　ち　ょ★,cyan
19:24:08,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,クリアおめでとう！怖くても頑張れてえらい！,cyan
19:24:20,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,説明文で悲鳴上げるの面白かった,springgreen
19:24:26,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,おつかなたー,springgreen
19:24:28,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,クリアおめちゃん！！怖がってかみかみになる天使可愛かった,cyan
19:24:59,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,今日はサクサクプレイだった_まさか手裏剣であそこまで戦えるとは思わなかった,cyan
19:25:01,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★え　ん　が　ち　ょ★,cyan
19:25:06,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,クリアおめでとう、悲鳴助かった！ありがちょ,cyan
19:25:12,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,ありがちょの段,cyan
19:25:25,￥610,￥610,UCb0sSXxyAbjY0KLx1rCn0Sw,鎌切,ホラーは苦手なので終了ツイート助かる,springgreen
19:25:48,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,今夜のラーメン代置いていきます❗️中々生配信見れなくてごめんね❗️,springgreen
19:25:53,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,曲がったままの勾玉,cyan
19:26:38,￥250,￥250,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,つよつよ天使のカゲロウ,cyan
19:26:47,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],来たら終わってた……アーカイブ見ます！昨日はふざけてごめんなさいm(___;)m,cyan
19:27:19,￥200,￥200,UCKT7qqK_FXLRYEtEbdprRQg,Palantir_K,今帰宅！完全に間に合った！,cyan
19:27:20,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,スパチャだけ間に合った、アーカイブで拝聴しますね(´・ω・`),springgreen
19:27:34,￥490,￥490,UCKtTjhaH6r14fjyZWlhfyUg,どろん,お手本のような悲鳴助かった代,cyan
19:27:42,￥123,￥123,UCc7VW96pdcbTi8MRYFvsQ5A,園鏡あさひ,_,blue
19:27:42,￥200,￥200,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,_,cyan
19:28:06,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,「何で手紙まだ書いてないの？早く出してよ」って怒ってください,cyan
19:28:10,￥250,￥250,UCL_zrS8byTheP5YNHulcmzw,てるづき,「そこにいろ！,cyan
19:28:56,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,かなたんが可愛い声で私を叱ってもいいですか？,cyan
19:29:01,￥200,￥200,UCNgCPZKnIhaLpV5V8KqikyA,[假]かたなし弎式,終了ツイートから来ました,cyan
19:29:10,￥3,060,￥3060,UCpFtPEPKdJXkYfJHgxTOCaA,家主203,実は家主,darkorange
19:29:55,￥250,￥250,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,鬼桐でおにぎりと読みます。読み難くてごめんなさい,cyan
19:30:29,￥1,000,￥1000,UCTttJ1fGvXmMO-khusN762w,雑魚川とろ造,天音かなたさんの悲鳴はまだガンには効かないが、そのうち効くようになる,gold
