21:54:25,￥1,000,￥1000,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,2日続けての1位耐久がんばれ～～！！＆おにぎりゃーもがんばれ～！！,gold
21:56:59,￥500,￥500,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,メンバー１ヶ月突入しました。これからもよろしくお願いします！マリか１位頑張れ！,springgreen
22:00:41,NZ$5.00,￥387,UChFqr38cJyXODeOttlxDeCg,HJX2_-,_,springgreen
22:00:27,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,明日仕事だから今日は不参加で！おかゆんとおにぎりゃーの皆、頑張ってね！,springgreen
22:01:33,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:02:27,￥490,￥490,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,濡れマスク忘れたくない代,cyan
22:02:48,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,おかゆん！濡れマスク！！,cyan
22:02:36,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,おかゆん濡れマスクして寝るんですよ,cyan
22:02:50,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,濡れマスク,cyan
22:06:03,￥610,￥610,UC9i6l5ia19Zt1svWR8DoX0g,まちごら,初スパです！いつも配信楽しませてもらってます！今日は入れるように頑張ります！,springgreen
22:06:58,￥200,￥200,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,大会頑張ってください。応援してます！,cyan
22:09:37,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,青甲羅助かった…,springgreen
22:13:14,￥1,220,￥1220,UCHOd6boJ40DDMBqODNXXnjQ,はんぼう,おかゆんのこと好きになりすぎて先日メンバーになりました！いつも癒しをありがとうございます！大会頑張ってください！,gold
22:13:44,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,猫又OUT！！！,gold
22:17:12,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,本番に向けて頑張ってねぇ〜,cyan
