22:32:25,￥120,￥120,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,_,blue
22:32:36,￥1,135,￥1135,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,gold
22:33:20,￥120,￥120,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
22:33:38,￥100,￥100,UCC7eb-CbybBrDQYfcPvZEqg,†圧迫魔†,_,blue
22:33:39,￥100,￥100,UCHifmUySC11S23L3-x_XZDA,つかちゃん,_,blue
22:33:32,￥120,￥120,UCyFza0eOKBQLJJ3GBaJ7tzg,冷奴,_,blue
22:33:42,￥100,￥100,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,_,blue
22:33:33,￥100,￥100,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,_,blue
22:33:45,￥100,￥100,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,_,blue
22:33:47,NT$15.00,￥57,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,_,blue
22:33:42,￥250,￥250,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,聖水おいしい……,cyan
22:33:43,￥100,￥100,UCSKULY_aB56eCVpR9ZJZIyA,みやま,_,blue
22:33:46,￥120,￥120,UClk50AdUPB6lrNMNJTIFdUg,ハイステ,_,blue
22:33:46,￥120,￥120,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
22:33:47,$1.00,￥106,UCnWWng-khfxg54X0XxiYVuw,Margrave,_,blue
22:33:58,￥100,￥100,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,_,blue
22:33:51,￥100,￥100,UCtd07TRKOquvlqVti1sqotA,ばちこ,_,blue
22:33:55,￥120,￥120,UCI6n_4oVaV-1WV_zioJxOQA,れぐ,_,blue
22:33:59,￥200,￥200,UCaN-tPbsCPKM6m2eVYZugeQ,ニャンじゅん,いっといれ,cyan
22:34:01,￥100,￥100,UC1lwtmrMwo3zDxZAFFg8ChA,t_n,_,blue
22:34:11,￥100,￥100,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,_,blue
22:34:02,￥120,￥120,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,_,blue
22:34:03,￥100,￥100,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],_,blue
22:34:19,PHP25.00,￥54,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,_,blue
22:34:07,￥120,￥120,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,_,blue
22:34:09,￥120,￥120,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
22:34:24,NT$15.00,￥57,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,_,blue
22:34:12,￥100,￥100,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,_,blue
22:34:12,￥120,￥120,UCMoKBqbqOtEvQD0gmED3q8w,エヌエヌぬん,_,blue
22:34:16,￥120,￥120,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,_,blue
22:34:17,NT$30.00,￥114,UCxhTuMrf5jXZEbbtoGyeUCg,司馬楓「しば_かえで」,_,cyan
22:34:21,￥120,￥120,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,_,blue
22:34:33,PHP25.00,￥54,UC1vDdF0j6Q0nI1VYEbnQCuw,Justine_D`_Great,_,blue
22:34:22,￥350,￥350,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,初手聖水助かる,cyan
22:34:22,￥120,￥120,UC_f2K-EUsFBt2zikttbtr7w,カタツムリ,_,blue
22:34:26,￥250,￥250,UCwPsUxukQIHtUfnh-RzPg1w,紅蓮の月,みこちの聖水助かる。,cyan
22:34:27,￥120,￥120,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
22:34:28,￥100,￥100,UCAXyi8IWKQlfXNTZSlDCWaw,Snow,_,blue
22:34:32,NT$15.00,￥57,UCFQmH7fQpbYl0iivaREvc8Q,Locke,_,blue
22:34:49,PHP25.00,￥54,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,_,blue
22:34:43,￥200,￥200,UC7459tpkNHaggPC-ubFBmjg,百合姉妹尊い,初手聖水タイムは普通の35Pなら見逃しちゃうね,cyan
22:34:43,￥120,￥120,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,_,blue
22:34:46,￥100,￥100,UCoMmsrCyL-O7x6Fu-GKx79A,葉っぱさん,_,blue
22:34:46,￥120,￥120,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
22:34:47,￥120,￥120,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,_,blue
22:34:50,￥120,￥120,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,_,blue
22:35:03,PHP25.00,￥54,UC1vDdF0j6Q0nI1VYEbnQCuw,Justine_D`_Great,_,blue
22:35:04,NT$15.00,￥57,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,_,blue
22:35:06,￥100,￥100,UCY0bBAciT2dQaCPPLuDTELw,登る兎,_,blue
22:35:13,HK$5.00,￥68,UCjV-qaYO53gVBz4bZ5dw4ug,Denudata_To,_,blue
22:35:32,PHP25.00,￥54,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,_,blue
22:35:29,￥100,￥100,UCEFZU57uFaLujwP7OByhd0A,南無III-Mk-II,_,blue
22:35:32,￥120,￥120,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
22:35:47,￥120,￥120,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,_,blue
22:35:58,￥120,￥120,UCP7v3GEYFm4t6jIXT-g18tA,へんたる,_,blue
22:36:09,￥100,￥100,UCddZ8PBfFiC0-Fq3Hsmhscg,やませ,_,blue
22:36:16,￥120,￥120,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,_,blue
22:36:45,￥100,￥100,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,_,blue
22:36:44,￥100,￥100,UCdYZNZjUSMpGjGvj8nlgSHg,しらないおじたん,_,blue
22:37:22,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜,cyan
22:38:25,￥1,000,￥1000,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,パンツがない!?ほな、オムツ置いとくわ!!!,gold
22:38:29,NT$35.00,￥133,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,□,cyan
22:40:37,￥1,135,￥1135,UCsrZaKJoQyGmXE4eDPR40vA,ポテチ,_,gold
23:03:10,￥1,000,￥1000,UCQq8aTVCnpW7quZ1DiEzl2A,ああ,ニンテンドーswitchカラー,gold
23:04:49,￥350,￥350,UCxqq0awLbn-xznIK1ugpOkA,もんじ,みこちすごく上手くなったにぇ！,cyan
23:20:50,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,ブヒィィィいいいいいいいい！！！！！,springgreen
23:22:48,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,ぶひいいいいいいいいいいい！！！！！！！！！みこさまありがとうございます！！！！！！！！,cyan
23:23:11,$5.00,￥534,UCG3OIRLrVkVpavs4cQh8nzQ,Narutoaster385,_,springgreen
23:25:56,$5.00,￥534,UCkvyqQ5U6YuR9xBShsBaaxw,Lucky_Striker,アメリカ、イリノイ州シカゴからこんにちは_今は雪が降っているので、みこちゃんのストリームを見るためにチューンインしています!,springgreen
23:27:50,￥500,￥500,UCqvhlG0Ou33pSqO-kY435zw,クウラ,…放っておけ_自分でまいた種だ…自分で刈らせろ　大吾も…まだまだ甘い,springgreen
23:37:13,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
23:48:01,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,寝落ちスパ！おやすみこ…！最後まで見守れなくてごめんにぇ…！,springgreen
00:11:40,￥250,￥250,UCcBo5NEk5KKNXB1X5CdFoYA,古手梨花,喧嘩ですか_物騒ですね〜,cyan
00:14:01,￥610,￥610,UCcBo5NEk5KKNXB1X5CdFoYA,古手梨花,んっふふふ〜穏やかじゃないですね〜,springgreen
00:15:23,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,今日もしばれるのぉ,cyan
00:26:26,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,久瀬りんちょ♪,cyan
00:42:16,€2.00,￥257,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,Miko_is_Yakuza_Boss_Baby?,cyan
00:45:59,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
