14:01:57,￥250,￥250,UCF11adDSIr6jVazwpdn8dUg,amae_ch,がんばってくだーさい！,cyan
14:03:28,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
14:04:22,￥1,220,￥1220,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,二周年とガチャ配信来れなかったからスパチャ投げるしかねぇ,gold
14:05:27,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,今日の目標達成やねおめでとう！,springgreen
14:05:30,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,1,cyan
14:07:00,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,キルおめでとう！,cyan
14:09:37,$20.00,￥2136,UCGahUlUeh5VLPhVnAdb0UJw,Ayrault,_,darkorange
14:12:03,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
14:12:10,￥200,￥200,UC4_prySdmqSNobIajR15_5w,シーム[KazNok],折角なのでアドバイスです．動いてる方向と逆のキーを入力すると素早く立ち止まることが出来ます．,cyan
14:12:26,￥250,￥250,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,_,cyan
14:16:40,￥610,￥610,UCdHAdUUhMdeCvVmGnvYj3Hg,けぷ,初めて配信中に見れました！頑張ってください！,springgreen
14:16:47,HK$25.00,￥344,UC4sYjOJHHrSlCcxCD-PIXxQ,これが我が逃走経路だがんくぇーい!,fps才能本当にすごい！,springgreen
14:24:00,₩5,000,￥475,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,こんにちは、初見です！ここがAPEXガチャでリスナーが赤スパ投げまくって自我崩壊寸前だったチャンネルだと聞いて見に来ました！(日本語これであってますか？),springgreen
14:25:24,￥1,220,￥1220,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,さっきまではスパイク（爆弾）を解除する側、今からスパイクを設置する側に変わった,gold
14:30:04,$5.00,￥534,UCOmEz44yTi9dsTmXCzTtxnA,Natsuiro_Matsuri's_Beer_Tap,I'm_so_proud_of_her.,springgreen
14:37:48,￥250,￥250,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,ナイス～！！！美味かったよ～！,cyan
14:38:04,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,MVPおめでとう！！！うますぎ！！！天才！！！,springgreen
14:38:08,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,勝利おめでとう！！！！２８キルすごーーーい！！！！！ＧＧ！！！！,cyan
14:38:19,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,おめでとうご！超強い!,springgreen
14:38:20,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,MVP,cyan
14:38:32,￥250,￥250,UCcv_KjafZFOAqCu0HwkfTQw,AAA_AAA,気まぐれに潜ったらまさか当たるとは,cyan
14:38:36,￥200,￥200,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,MVPすごい,cyan
14:38:45,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,つよ,cyan
14:39:38,$5.00,￥534,UCOmEz44yTi9dsTmXCzTtxnA,Natsuiro_Matsuri's_Beer_Tap,Stop_turning_around_at_the_worst_time_😂,springgreen
14:40:23,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,MVPおめでとう！28キルすごい,cyan
14:45:02,MX$20.00,￥103,UCRJRtI32ZsqI-Jzj0oTf1wg,Horchato,Buenos_días_🐓,cyan
15:19:46,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,すげぇ！1人で全滅！！,springgreen
15:19:46,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,ACEすごい！！,springgreen
15:19:51,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,ＡＣＥかっこいいーーーーー！！！！８８８８８８８８８８８８８８８８８８,cyan
15:19:59,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,ACEすごい！！！,cyan
15:25:07,￥2,000,￥2000,UCr1K74gk8l7PycxAldXUTGw,神樂桜,初見です！お声と喋り方大好きです。これからまつりさんを応援させて下さい！,darkorange
15:25:16,£5.00,￥741,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,_,springgreen
15:25:21,￥200,￥200,UC4Zfo-SFYgReUaJqyFAjqNA,びんら,攻める系ならレイズがオススメ,cyan
15:25:37,€5.00,￥642,UCuE3AXZlxW-4Jg_nGcqaN9w,realbibob,thanks_for_fun_stream!_GG,springgreen
15:25:54,￥250,￥250,UCmPP1Pdv-QbuRRaiGfwIUHg,翡翠,_,cyan
15:26:14,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,_,gold
15:26:30,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
15:26:50,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,５タテおめでとう！,cyan
15:26:51,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
15:26:52,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
15:26:57,￥420,￥420,UCtx-NdH_co6ZOShThc1CAEg,天馬一角,ちょっとだけだぞ！,cyan
15:26:59,PHP250.00,￥549,UCxPWSN6DzWTDh9Y8RSEFv6g,不敢言爱的大叔cn,まつりちゃん本当に上手いね、おじさんこれから仕事戻るから,gold
15:27:19,￥2,440,￥2440,UCAmUGtFTzZnsPtweJ5HCAvw,シャロ/CharlotteTM,初見です。最後しか見てないけど何となく投げときます,darkorange
15:27:23,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でした～。,springgreen
15:28:09,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様〜,cyan
15:28:14,￥250,￥250,UCsdNgxu_FdyHChw6MLiaBTA,きっき,お疲れ様！！！,cyan
15:28:18,$2.00,￥213,UCbS__v7aK4m19D9qRCleU0g,JimmyBoombox,I'm_here_to_simp,cyan
15:28:46,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,ありがとうまつりちやん！！楽しかった！！,cyan
15:28:53,￥100,￥100,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,_,blue
15:29:20,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,_,springgreen
15:30:16,￥200,￥200,UC5VnWAyHxcMADD_9nmhXJxQ,犬になりたい天道りな,_,cyan
15:31:05,￥2,440,￥2440,UCAmUGtFTzZnsPtweJ5HCAvw,シャロ/CharlotteTM,次は最初から見に来ます,darkorange
