18:59:31,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,100万耐久35P全力接待マリカの会場はここですか?,gold
18:59:40,￥1,000,￥1000,UCU_kCGKHYJgk4HPUpxb8Adw,おじMARU,みこちの疾走が見られる機会すらなかったけど、楽しかったよ🌸おつみこ！,gold
19:00:54,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,みこちがんばぇ！,gold
19:01:32,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,おつみこー！,cyan
19:01:59,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,おつm..にゃっはろ～,cyan
19:02:16,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
19:02:06,￥610,￥610,UC6rn5lcspGHKLUbhCK7yVig,サキ,にゃっはろ〜🌸,springgreen
19:02:22,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,にゃっはろ～！🌸,gold
19:02:26,￥200,￥200,UCoMmsrCyL-O7x6Fu-GKx79A,葉っぱさん,早く投げとかないとすぐ終わっちゃうと思うから。,cyan
19:02:33,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
19:02:33,￥200,￥200,UCteiMIT4MXnOHFPLLXajG8w,かえちゅん,おつみｋ・・・げふんげふん,cyan
19:02:35,￥490,￥490,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,にゃ...おつみこー,cyan
19:02:58,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,cyan
19:03:01,￥500,￥500,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,みこち勝ちまくってくれていいんだぞ！,springgreen
19:03:14,￥610,￥610,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,にゃっは...おつみこ〜w,springgreen
19:03:18,￥200,￥200,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,おつ...にゃっはろ～,cyan
19:03:23,￥200,￥200,UC_ppHIzZ76Y5_x6LhSNOmrg,らぎえん,長く続きますように...お守り代,cyan
19:03:34,￥200,￥200,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おつみこでした！,cyan
19:03:54,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,にゃっはろー！おつみこー！,springgreen
19:04:07,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,おつみこ～楽しかった,cyan
19:04:19,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,おつみこ～,cyan
19:04:24,￥120,￥120,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3[5],_,blue
19:04:39,￥200,￥200,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,おつみこ～！,cyan
19:04:39,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,おつみこー,springgreen
19:04:55,￥500,￥500,UCWmNM3CTSDXba13srzmAfcw,とばり,にゃっはろ〜,springgreen
19:04:56,￥200,￥200,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,おつみこ～！,cyan
19:04:57,￥200,￥200,UCp0K0OMr5yKjQWvKCSfAcqw,ヤマチー,おｔにゃっはろー！,cyan
19:05:09,￥100,￥100,UCrHnO36DTB-QeFfR6NFvgrg,スーパーしらないおじたんカート,_,blue
19:05:39,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,あれ？もう終わったの？,cyan
19:05:43,￥200,￥200,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,今日は特殊EDか～,cyan
19:06:09,￥350,￥350,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,おそろしく早い終了オレでなきゃ見逃しちゃうね！,cyan
19:06:36,￥200,￥200,UCRZDIjYjjFjYjKgN3a68ONw,edo,おつみこでした！,cyan
19:06:58,￥350,￥350,UChQl94g5YZuKT8CGELGGMGA,くろねこ,12位以下にしとき・・・すぐ終わるで・・・,cyan
19:07:01,$5.00,￥534,UC6WaIj-pZZbwmgsxpeHKMhg,Aether,This_isn't_gonna_be_a_very_long_stream_then_is_it?,springgreen
19:07:13,￥610,￥610,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,ビリになったらに変えない？,springgreen
19:07:33,NT$30.00,￥114,UC5FVnDZKbTEieNQwsqtm30A,guei,おつみこでした。そろそろスパチャ読むか,cyan
19:07:48,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,頼むでみこち！！！！！！！！！！,springgreen
19:09:29,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,現在「1回で終了」のオッズは1.0倍となっております,cyan
19:09:38,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,繋がらないにスーパーみこち君人形,gold
19:09:49,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,にゃっはろ〜🌸つよつよなみこち見せてもらうにぇ！,cyan
19:10:23,￥500,￥500,UCWFsNe2mnRnU0gwYg4V7lXg,衿宮[えりみや],みこち、8番人気です　ちょっと厳しいメンバーですが、好走を期待したいですね,springgreen
19:10:34,A$5.00,￥414,UCzqfdCoWUmXXRV1vwipYrQA,Shikimelon_豚豚スイカ,いまきてら_も終わったかな?,springgreen
19:16:30,￥610,￥610,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,おつみこ〜,springgreen
19:16:54,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつみこ〜,springgreen
19:17:02,￥500,￥500,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,以下,springgreen
19:17:25,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,のぼるうさぎ,おつみこー,springgreen
19:17:26,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,おつみこー☆,springgreen
19:17:38,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,初戦から不正とは恐れ入った,springgreen
19:17:41,￥500,￥500,UCNaix8z7n8E4UEqnMvzKNrw,たぬき山どんぐり_CH.,８位以下はアウトだから、おつみこだよ。,springgreen
19:17:51,$10.00,￥1068,UC6WaIj-pZZbwmgsxpeHKMhg,Aether,You_got_lucky._You_only_delayed_the_inevitable.,gold
19:18:06,NT$75.00,￥286,UCa2LRcxVk0sQRvMei5ssc3g,白銀朗読団_る-ちゃん大好き,お疲れ様,springgreen
19:18:11,￥500,￥500,UC6YZxSC72tCY9dgUsk6KFjg,ロギアス,企画全否定みこち、エリートじゃないにぇ・・,springgreen
19:18:19,￥500,￥500,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐[りこ]。,久しぶりにリアタイできて楽しかったです！おつみこです,springgreen
19:18:25,￥500,￥500,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,釈放金置いておきますね,springgreen
19:18:25,￥200,￥200,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,8位以下は8位も入るのでアウト、8位未満は8位は入らないのでセーフなんですよ、みこち……,cyan
19:18:29,￥610,￥610,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,どんどん墓穴を掘って行くスタイルさすみこw,springgreen
19:19:51,￥300,￥300,UCdIvL5oKISvbH2qH21qYFjg,ナカトモ,みこち改めうんちにする？,cyan
19:19:58,￥490,￥490,UCCtU20yYeSISwLqA379WrQw,そらそら,やめるとはかいてないねぇ…,cyan
19:20:37,NT$330.00,￥1262,UCerkxejYIKl5405scz4cubA,Cinderella,お疲みこ,gold
19:20:42,￥250,￥250,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,配信切り忘れてますよ！,cyan
19:20:56,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,ルールを守って楽しく配信しような。,cyan
19:21:50,￥500,￥500,UCFbZSsNExPZpfRrOljutAVg,kaka,即終了する！？だから断定してないのでセーフ理論,springgreen
19:21:51,￥500,￥500,UCNaix8z7n8E4UEqnMvzKNrw,たぬき山どんぐり_CH.,配信切り忘れてるよ。気をつけて,springgreen
19:22:21,NT$75.00,￥286,UCc0T-GfVh_dgZiE6-0RgVgQ,Zara_Mavox,_,springgreen
19:22:45,￥1,220,￥1220,UCwzsubhkgdURkRXWeqqJflg,あき竹城,うんちが喋ってるやん,gold
19:24:24,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,今度こそおつみこー,springgreen
19:24:26,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おつみこ～！,cyan
19:24:26,￥500,￥500,UCg7yRAwgK5aOrmLN2BNxWNw,白い熊,今来たけどお疲れさまでした,springgreen
19:24:26,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,おつみこ～,cyan
19:24:37,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,5回以上に入れたんだけど…な…,springgreen
19:24:45,￥200,￥200,UCDlZk-LfOG3zjTYyOLVKN-w,【ねっち】,ゲーム頑張るのもいいけどまず日本語の勉強頑張ろうね,cyan
19:24:48,￥250,￥250,UCg8ct7tvNXbZHoqFvjPAwdA,バスコ・ランペルージ,○○以下とは○○も含めた数値だにぇ。不正した上に、続行したレース中に文句たらたらとはどういうことにぇ,cyan
19:25:09,NT$35.00,￥133,UCg2QVryPdP9qUYCS3tZcAkA,シーチャ35P,やめな、おつみこ,cyan
19:25:01,￥2,000,￥2000,UCOqyDGLzRry-HWStkfgyq7Q,泥酔亭,_,darkorange
19:25:15,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,20分もったやん！やるやん,springgreen
19:25:48,NT$70.00,￥267,UCQwpn9LomSqO3XYseaMPIEQ,sdfg1240,不正,cyan
19:26:09,￥200,￥200,UCrJv-0WJDbHzKaBdnDh6IVw,sitate03,ずるち,cyan
19:26:32,￥490,￥490,UCZMF8GEwTMU43Zn7MUVpKog,たつこDX,やっぱみこちって芸人なんだなって実感したわw,cyan
19:28:42,NT$300.00,￥1147,UC279tQHDrYEyL9Xdcs8mn_A,だいそうげんふかひ,私はいつも信じています,darkorange
19:29:22,￥610,￥610,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,努力じゃなくて不正です,springgreen
19:29:33,￥610,￥610,UCCtU20yYeSISwLqA379WrQw,そらそら,タイトル見てないやつばっかで草,springgreen
19:32:04,￥200,￥200,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,💩,cyan
19:32:14,$20.00,￥2136,UC6WaIj-pZZbwmgsxpeHKMhg,Aether,日本語があまりわかりません。でもおつみこと言いたいよ,darkorange
19:32:19,￥500,￥500,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,人は、過ちを繰り返す…,springgreen
19:32:31,￥610,￥610,UCgBoLRoAg7-J-3jDjAoa3Pg,どんどん,おつみこ〜,springgreen
19:32:47,￥500,￥500,UCAr2NliIhP5O4EH_M65nmfQ,Barutan_35P,落ちは？,springgreen
19:33:02,￥500,￥500,UCyh6Ys_7NGRWuAOzn77AlQQ,芦毛のいすけっぴ,おつみこ～次は法廷で会いましょう,springgreen
19:33:11,￥610,￥610,UC6rn5lcspGHKLUbhCK7yVig,サキ,おつみこ！目覚ましコンテニューいろいろ使えそうだね！,springgreen
19:33:30,NT$300.00,￥1147,UC279tQHDrYEyL9Xdcs8mn_A,だいそうげんふかひ,もういや,darkorange
19:33:58,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,おつみこー,springgreen
19:34:00,￥250,￥250,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,まあ、がんばったよみこち…！どんまい！,cyan
19:34:00,￥200,￥200,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,ゾンビ配信たすかった,cyan
19:34:00,NT$75.00,￥286,UCL4XCc9y6swzMYhiQf1FH6w,MrLordofidiot,もう一回もう一回,springgreen
19:34:04,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,ん゛ん゛っ　かわいい,gold
19:34:43,$4.99,￥533,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,springgreen
