12:59:13,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,いつものオレンジジュース代です。お納め下さい,cyan
13:00:29,￥500,￥500,UCfy2FGFV8HRriDiVA0ni5MA,さらしぼくおん,いつもアーカイブでしか見れなくてすまねぇ代,springgreen
13:01:12,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろんちゃんと寝られたのかな?,cyan
13:01:34,$20.00,￥2136,UC05XYaYo_MM9UkGupBggVxg,Mary_Nichols,good_afternoon!,darkorange
13:01:49,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはよう,cyan
13:02:06,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,居眠り運転に気を付けるんだ代,springgreen
13:02:25,￥500,￥500,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,寝てなかったみたいだけど、ちょっとは寝れたかな？私は夜勤１２時間働いた後に、少し前まで気絶しとったわ,springgreen
13:03:43,NT$75.00,￥286,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,おはよう～,springgreen
13:04:25,￥500,￥500,UCiocc-a6G_SNN3bN7XrkCYQ,コロンビアしんし,体調に気をつけてね～┗(_・´ー・`)┛コロンビア,springgreen
13:04:54,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,流れ変わったな,cyan
13:06:06,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王,ユニコーン？　つまり俺か,cyan
13:06:35,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,コースに完全勝利したUCライオン待ってます,springgreen
13:07:26,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,面白そうなのに出先のためこれ以上見れない…アーカイブで見るよ！,cyan
13:09:28,￥610,￥610,UCMtmhDxCubKPfnCuawgoAcg,風間強,俺たちの土曜日が始まったぜ！,springgreen
13:09:42,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,ユニコーンに保険ききますか？？,cyan
13:10:16,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.a負け犬,これが中山大障害か…,cyan
13:14:01,PHP125.00,￥274,UCzmK1AYdDGJzSTmqG-Ozb0w,「SSRB」ショッピングカート,ユニコーン？？？え？？？？,springgreen
13:21:54,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,あ,springgreen
13:22:33,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ウマ娘とAPEX（タイタンフォールかも？とライジングを融合したみたいなゲームだね,springgreen
13:32:52,￥200,￥200,UCnxibQdWLZJ_EChD62WPpnQ,絶対*魔王様,今起きた、ちょっと遅刻したわ、ごめんなー,cyan
13:34:30,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,笑いすぎてお腹痛い　神ゲーか？,springgreen
13:34:37,$10.00,￥1068,UCnBh9l9RXpR11Gt-UJE60pg,S_C,全米が泣いた,gold
13:41:08,￥500,￥500,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,そう言えば天皇賞春の馬券は買ってたりするん？,springgreen
14:03:24,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,１枠２ゲーム助かる,springgreen
14:06:02,$2.00,￥213,UC5LrgQ_Y9acSyqBCeeCgVzw,Baron_Voodoo,Abibbas_Lion_:^),cyan
14:08:31,RUB100.00,￥143,UCynhg80f-brVHBy9a-JZ_Qg,Виктор_Соколов,Ботан,_ты_побеждаешь?_Хотя_кого_я_спрашиваю,_ты_побеждаешь_всегда!,springgreen
14:20:53,￥500,￥500,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,飛んだああああああああ！！！！！,springgreen
14:21:12,￥2,000,￥2000,UCnxibQdWLZJ_EChD62WPpnQ,絶対*魔王様,先日、うちの子が剣道の県大会出て、中学の部で個人優勝して全国大会出場が決まったんだ、日頃から練習、訓練は本当に大事だよね！常日頃ししろん言ってるもんね。ししろんの配信見てたら、全国大会とか行けるだぞ！みんな欠かさず見よう！(ちなみに子どもはししろん見てないんだごめんw),darkorange
14:26:45,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,113m到達おめ！！,springgreen
14:27:05,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,推しが飛んでるの見てると飛びたくなる…！！,cyan
14:28:04,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,飛ばすことに定評のある獅子白ぼたん,cyan
14:28:17,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,今日空を飛ぶ夢を見たがまさか正夢になるとは,cyan
14:29:33,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,恋愛勇者匠ヘッド,カートゲーしてるやんけ！って思ったらバイクゲーしてるやんけ！って思ったらバイク投身自殺ゲーしてた,cyan
14:34:14,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,イチローならぬシシローのレーザービームで我々を投げてもろて,cyan
14:34:43,￥500,￥500,UCiocc-a6G_SNN3bN7XrkCYQ,コロンビアしんし,金メダル！┗(_・´ー・`)┛ﾄﾞｬ,springgreen
14:34:56,NT$75.00,￥286,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,124m_おめでとう！！,springgreen
14:34:59,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ナイスジャンプ！！！やった！！！！！,cyan
14:35:01,￥500,￥500,UClD9v95oND70TjLIS1dcA1Q,__moto,飛んだーー!,springgreen
14:35:09,￥200,￥200,UCLvHfatnTnnk4KGHC5EkuwQ,じん,感動の瞬間みれてもーた,cyan
14:35:10,￥1,240,￥1240,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,124m到達おめでとう！！！！,gold
14:35:10,￥500,￥500,UCozBX2NC22afdkzqKlRFagw,ユウオシマ,K点越えおめでとう！！,springgreen
14:35:26,￥500,￥500,UCbNK-82ONjlzMAlSh5sNIFw,Shin_Dor,🦅,springgreen
14:35:30,￥500,￥500,UCSdVS4VyOjLdLwdLGhvOVCA,fakecar,カートでもチェックポイントでいかに前方に中の人飛ばすかだったけどやっぱこのゲームの基本は中の人飛ばしなんだな,springgreen
14:35:54,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,124ｍおめでとうございます！,springgreen
14:36:06,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,ローチなら落ちてた,cyan
14:36:29,￥500,￥500,UCjlBiGHkEz46TGpeETSoAKQ,トロピカルみかん,おめでとｗ,springgreen
14:36:30,￥500,￥500,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,空飛ぶライオン（無限ループ編）,springgreen
14:36:42,￥1,500,￥1500,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,保険の増額で,gold
14:36:44,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,124m到達おめでとう！！,cyan
14:36:46,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,飛ぶ感覚を忘れたのは私のせいではありませんよ(小声),cyan
14:36:53,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,あの感動の瞬間を見てないとは途中で帰ったやつは可哀そうに。諦めないことは大事だわ,cyan
14:37:11,$10.00,￥1068,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,カート代,gold
14:37:21,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,お昼の大葉代🌿私達を爆破で飛ばし、バイク乗せても飛ばすのですね？ぱおん…いっぱい飛ばしてもろて…,cyan
14:37:28,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.a負け犬,カートで中身飛ばすのは受け継がれてきた想いだったのだ,cyan
14:37:45,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,124mおめでとう！なんだか俺も飛べる気がしてきたので逝ってきます！！,springgreen
14:37:54,￥500,￥500,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,長野冬季オリンピックを超える感動,springgreen
14:38:31,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,保険料追加代,springgreen
