17:46:06,￥500,￥500,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,待機🏴☠,springgreen
18:01:22,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:01:54,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],純狐戦だあああああああああああああ！！！！！！,cyan
18:02:23,￥600,￥600,UCrEPEp7MFrSd3rfgZWc1t2Q,ハッシー,頑張ってください！,springgreen
18:02:33,￥200,￥200,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],お疲れ様です遊びに来ました♪,cyan
18:03:01,￥500,￥500,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,船長ふぁいとー！,springgreen
18:03:34,￥12,000,￥12000,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,ちょっと遅いけど,red
18:04:41,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,8,cyan
18:05:09,￥500,￥500,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,ムスカかな？,springgreen
18:05:54,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,金,cyan
18:06:14,￥500,￥500,UCm6pCQHwRTLqvlm9BM5MIcw,さくまさん,船長の3Dも期待してる！,springgreen
18:07:30,￥500,￥500,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,船長ラスボス戦頑張ってください！,springgreen
18:07:48,￥600,￥600,UCsWXy7qqDUjPIprKFqaGBZA,あるかい,スパロウのファンです,springgreen
18:08:02,￥500,￥500,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ｷｬｰｽﾊﾟﾛｰｻｰﾝ,springgreen
18:08:21,￥600,￥600,UCrEPEp7MFrSd3rfgZWc1t2Q,ハッシー,金,springgreen
18:08:50,￥500,￥500,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,被弾時の声がかわいい,springgreen
18:08:56,￥600,￥600,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,メッセージ,springgreen
18:09:07,￥500,￥500,UCDGztQtkBtNjVk4O26Qxttw,グッチー,無言,springgreen
18:09:10,￥610,￥610,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],ドンペリタワーください,springgreen
18:09:10,￥500,￥500,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,_,springgreen
18:09:20,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,今日のモスバーガー代,springgreen
18:09:24,￥600,￥600,UCPiC9m-j1r7wK2jpsdZr-HQ,秋ちょこ,_,springgreen
18:09:39,￥10,000,￥10000,UCmQ5G9AiRHuYAkEvQPTJOuA,みやあき@MYBN,自機狙い代,red
18:09:51,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,_,springgreen
18:10:03,￥500,￥500,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,まだまだ治りませんがだいぶ良くなりました！ありがとうございます！,springgreen
18:10:14,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,こちらにストロングゼロを,cyan
18:10:36,￥1,220,￥1220,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,コールは船長が考えたんですか？,gold
18:11:23,￥1,000,￥1000,UClZXDemMcYnXdn4jAw4owsQ,愛染,あほーい,gold
18:11:54,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,ぺこら,cyan
18:12:46,￥610,￥610,UCu-y8NFwt0DaZnEpDT0n25g,かじゅうなう,裏話助かる,springgreen
18:13:13,￥500,￥500,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,るしあコール代,springgreen
18:13:14,￥500,￥500,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,springgreen
18:13:49,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,赤くてぶっといおちんぎんを船長のがま口にぶっこみたい,red
18:14:50,￥3,060,￥3060,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,ゴリ押しドンペリコール_光彦,darkorange
18:15:28,￥250,￥250,UCSLgHQgTpbYhxaz-Uch5jiQ,響鬼暁_[ヒビキアカツキ],ナイスゥ！,cyan
18:16:42,￥500,￥500,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,紺珠伝クリアおめでとう代先払い,springgreen
18:16:43,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,女,cyan
18:18:40,￥500,￥500,UCN3Y029gHL0jxH8RxTqIruQ,緑茶,久しぶりの生船長代,springgreen
18:18:53,￥500,￥500,UCnnCuaJ8b5N6skE7zWkFGFQ,霞拳志郎_かすみけんしろう,弾の下アンチ代,springgreen
18:19:35,￥200,￥200,UCnvnc1WQ4R8knRDA0BXfYeg,西行寺宫子,たまにぶら下がる,cyan
18:21:34,￥200,￥200,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,（向かい）風・・・吹いてきてる,cyan
18:22:04,￥1,000,￥1000,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,放送初見なんですが、、、おもしろすぎてめっちゃ爆笑してます。ありがとうございます,gold
18:22:19,￥500,￥500,UCfs908pLuSA8c900wSWXrxw,SNK._Channel,声がエリカ・フォンティーヌみたいですね,springgreen
18:22:28,￥240,￥240,UCNLX3iJBuQ5K9PK10Itnx_A,Mr.オコジョ,金,cyan
18:22:48,￥240,￥240,UCNLX3iJBuQ5K9PK10Itnx_A,Mr.オコジョ,金,cyan
18:23:00,￥500,￥500,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,おじょうずですね,springgreen
18:23:12,￥200,￥200,UCle_M8PsbOWGmnFrIfAv2Eg,ストームトルーパー,MONEY,cyan
18:23:17,￥200,￥200,UCjWIJd8Y3eQYSBOLUi1805Q,かじきまぐろ,銭,cyan
18:23:27,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,鐘,cyan
18:23:28,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,全,cyan
18:23:29,￥240,￥240,UCNLX3iJBuQ5K9PK10Itnx_A,Mr.オコジョ,脇,cyan
18:23:32,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,いつもお世話になっております,cyan
18:23:36,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO?_CHEL・RO?,金金,cyan
18:23:48,￥500,￥500,UC30hp8SHbkOU1ze7aU2KroQ,びるぐ,仕事から帰ったら船長がイキスギ警報発令してて爆笑した,springgreen
18:23:54,$2.00,￥213,UCfUaweBJnd4OyPcw5-PZy4A,Kazuma_Katsuragi,好き,cyan
18:23:55,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,円,cyan
18:23:59,￥200,￥200,UCmvNOEC2HI3aBxd225eiH1Q,ロベルアクベル,お_か_ね,cyan
18:23:59,￥200,￥200,UCCYmcoLyjfqCezHuPQaoUXQ,まりレミ,喘がないでください,cyan
18:24:15,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,小銭,cyan
18:24:19,￥1,000,￥1000,UCEi3whhIR5G8n-kYSJDKKKA,えびふらいのしっぽ.,札,gold
18:24:20,￥250,￥250,UCcQ3EPtP0jK_IJZq42u5zeA,まをー。,鐘,cyan
18:24:35,￥240,￥240,UCFNbkFvXPogf2VcmAXOZTDQ,ぺぺぺ,💰,cyan
18:24:36,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,愛,cyan
18:24:37,￥200,￥200,UCm6pCQHwRTLqvlm9BM5MIcw,さくまさん,兼,cyan
18:24:43,￥250,￥250,UCapwhXwbd2KPge9o_NACLWQ,ふえ,💸,cyan
18:24:45,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,金銭,cyan
18:24:48,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,全,cyan
18:24:58,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,お小遣い,cyan
18:25:21,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,全,cyan
18:25:33,￥500,￥500,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,お年玉,springgreen
18:25:36,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,金投げるでゴザル,cyan
18:25:59,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ぺこ,cyan
18:26:06,￥250,￥250,UCficFxXmc11K3fYmUTYbYqg,与謝蕪村,金,cyan
18:26:09,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,早く,cyan
18:26:12,￥10,000,￥10000,UCQuZxnCKHJoa1GkmKGX4QxA,永玖,🤔,red
18:26:27,￥250,￥250,UCeuWg9Nix9NU6-JhyCbZ-Ug,オTAKU,鐘,cyan
18:26:44,￥200,￥200,UCGPrJcmr0lE99BYSCoNphOA,おおーしん,龍角散代,cyan
18:27:07,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,金・酒・女,springgreen
18:27:57,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,赤弾幕追加,red
18:28:22,￥250,￥250,UCwuIoDsyhnWR-aAIMAjNN2w,よもぎ,金！暴力！船長！,cyan
18:28:35,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,金！金！金！,cyan
