22:01:42,PHP125.00,￥274,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_「ソルダート・ジョー」,わしゃがな同時視聴代,springgreen
22:02:14,￥5,000,￥5000,UCASJgupmjqOYIF9D62Y71uQ,もこいぬ,昨夜、ランクマやっていた時に偶然、キングとマッチてとてもうれしかったです！！（トナカイのオクタンでした）でも、あまり力になれず申し訳なかったです…3人揃って出撃しないと思うように動けないですね…それはそうと、ゴールド昇格+マッチありがとう代です,magenta
22:02:46,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,フブキちゃんの配信見てミラージュ使い始めて初のちゃんぽんが取れました！本当にありがとうございます！,springgreen
22:02:26,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ゴールドランク昇格おめでとう！ゴールドでも騙してけー！,cyan
22:02:34,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今日もランク頑張ろう！,springgreen
22:02:48,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,ゴールド昇格おめでとう！！,springgreen
22:03:00,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
22:03:03,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽん祈願にお茶どうぞ～,cyan
22:03:15,￥500,￥500,UCEYtXA8_V5gBpkdskhfJBWg,。ぽぷらん,がんばれーふぶきーーーー,springgreen
22:03:03,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,きんきらきーつねおめ,cyan
22:03:22,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,ちゃんぽん祈願の,springgreen
22:04:00,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,始まった瞬間から笑わせてくれたのでお茶ですw,springgreen
22:04:22,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ファイトやで〜,cyan
22:04:23,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,順調にランクアップしてるようでよきよき,cyan
22:04:31,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,ちゃんぽん祈願として(っ´∀`)っ🍵,springgreen
22:07:29,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,左下の狐ジラの存在感が高いです,springgreen
22:07:31,￥610,￥610,UCP3oJw0oQp1ToQvlMgerejg,あかいこぐま,15時ごろ味方マッチした963famのレイスです。チャンピオン取れて良かったです！ランクマ頑張ってください！,springgreen
22:09:17,￥250,￥250,UCqR0A52V77zL5Gebf9w5yLw,たんちゃん,あかずきん見てる〜？？(初スパ),cyan
22:12:43,￥610,￥610,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,キング頑張れー！！水分補給のお茶代です！,springgreen
22:43:20,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,springgreen
22:45:26,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,素朴な疑問ですが、ボルトは性に合わないのですか？,gold
22:49:23,$1.99,￥212,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,Hi_Fubuki~,cyan
22:50:47,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Good_Luck_FBK!,gold
22:53:15,￥490,￥490,UCH3mbJBvabCQpU3yJs9f0rg,SaKura,頑張って！,cyan
23:13:46,￥500,￥500,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,風にな～れ～（なんでも風にする）,springgreen
23:39:42,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,延長料金これでいかが？,gold
23:39:40,HK$15.00,￥206,UC78BxJWb8kevlwKeKdd8BOQ,King_Kuro,Good_luck_Fubuki!,cyan
