13:03:17,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
13:03:36,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,おはろーぼーー好き！！！！,springgreen
13:04:32,CLP5,000,￥738,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,_,gold
13:08:06,ARS20.00,￥23,UCpONqQTACc-utHJf8sJao4Q,Lein_Hih,はろぼお~_アルゼンチンから,cyan
13:09:23,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,今日、acerのモニターが届いてswitchライフがレベルアップした(((ご満悦,cyan
13:13:38,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,くしゃみ助かる,springgreen
13:13:58,￥685,￥685,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,くしゃたす,springgreen
13:14:02,CLP10,000,￥1477,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,Bless_you,darkorange
13:22:21,NT$150.00,￥573,UCsyNPWo5nOudA8sFjAnI62A,三重野椿,はろーぼー！３５万人おめでとう！崖の上のロボ子さんち思い出して懐かしい気分になった,gold
13:27:32,₩2,000,￥190,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,35万人おめでとうございます！あとピンク色のYAGOOは夢に出そうだから怖い,cyan
13:43:16,￥120,￥120,UCf4LS4oCDmehaWGMclJi_sA,Shallking_Ch.,_,blue
13:45:48,￥250,￥250,UCf4LS4oCDmehaWGMclJi_sA,Shallking_Ch.,トッポはてぃーおーぴーぴーおー！,cyan
13:48:21,￥250,￥250,UCwgnFGN0H6EYulh_s_ITHVQ,キタキツネだと言い張るカニさん,通常ほじょん助かる代,cyan
13:59:28,$20.00,￥2136,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,for_stronger_wi-fi_connection_📶,darkorange
14:25:27,￥500,￥500,UCS1uSUg8HQvWxmaXaZHhy-A,嶺上開花【りんしゃんかいほう】,そこは初期リスだから置けないよ,springgreen
14:45:27,$99.99,￥10682,UC5yP85ST3Yb8gdtsejGmPXQ,Guy_Hartley,owo/,red
15:12:41,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,お金,springgreen
15:22:34,￥1,500,￥1500,UCB9GnN-WLvjHSzDLXMbCGHg,キントン・ヘーゼル,遅れましたが35万人おめでとうございます！🎉ロボ子さん,gold
15:27:38,￥500,￥500,UCb6T1omwxHaH3iWL396VeoQ,ましろん,初！ロボ子さんLIVE！,springgreen
15:29:38,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,UwU,springgreen
15:30:45,￥500,￥500,UCmMcmIsk9wpTBF5ECc1SE0Q,ビク,るるるの歌すき,springgreen
15:31:11,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,おつろぼーー！！癒された！！！！マイクラ好き！！,springgreen
