14:01:41,NT$15.00,￥57,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,blue
14:01:42,￥200,￥200,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,_,cyan
14:01:56,￥200,￥200,UCOECDk1b0QAV4Igj6V5af2w,あずみね,_,cyan
14:02:52,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,1番右の子美味しそうぺこ…,gold
14:02:58,￥300,￥300,UC0W1HRPxJ6gxrCksxppjnJg,クロガタリ,ぺこぺこ帰宅部に入部します,cyan
14:03:01,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,チャットなおってよかったぺこー,springgreen
14:03:11,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],グッドラック👍…,springgreen
14:03:46,HK$10.00,￥137,UCYQS6kLUT-TsXwCeBZUBi3Q,simon_fung,JUST_PEKORA,cyan
14:03:48,￥250,￥250,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,_,cyan
14:04:06,MX$100.00,￥515,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,Let's_peko_go!!!!!,gold
14:04:10,￥200,￥200,UC6uYivhcD2n49UsFDo_m6kg,進め!野うさぎ回転王,_,cyan
14:04:27,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,待機,cyan
14:05:13,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,_,cyan
14:05:17,￥120,￥120,UC_IpEnEdOuF-ISWc5u100cw,きゅっぷい,_,blue
14:05:52,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,ホ……恋愛ゲーム楽しみぺこ！,springgreen
14:05:59,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Konpeko!_~,springgreen
14:06:01,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,こんぺこー！！！,cyan
14:06:03,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
14:06:11,￥610,￥610,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,よく寝てた？体とか喉大丈夫か？無事よかったね,springgreen
14:06:22,￥490,￥490,UCXOxZXss2ojlI6sTb1SoV9w,TKC,こんぺこ！,cyan
14:07:02,￥610,￥610,UCLIWWdYCsQ-PMyXylkoK_jw,グン,もぐもぐ助かる,springgreen
14:07:32,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おはぺこです！お昼配信久方ぶりで楽しみです！,springgreen
14:07:55,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,もぐもぐ助かる,springgreen
14:07:57,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,おはぺこ～_I_hope_you_enjoy_playing_this_game!_It's_MARVELOUS!,springgreen
14:09:05,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
14:09:09,$10.00,￥1068,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Pekora_streaming?_At_this_time_of_year?_At_this_time_of_day?_At_a_reasonable_time_for_my_country?_Located_entirely_within_my_Youtube_browser?,gold
14:09:13,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,こんぺこー！！ぉぉぉぉぉ！！ぉぉぉぉぉ！！,springgreen
14:09:24,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
14:10:45,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,昼配信たすかる！！！ライブ近いから、無理はしないでね！！！長は今日もかわいい,springgreen
14:11:09,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,幼なじみがかわいい,cyan
14:12:03,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,サムネの青髪の子が一番かわいいぺこ！,springgreen
14:18:10,￥500,￥500,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,幼なじみ最強説,springgreen
14:19:20,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,ぺこら社会性心配されててww,springgreen
14:19:27,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,大丈夫、100万人に愛されるスーパーアイドルになるから,springgreen
14:29:18,￥120,￥120,UC3naEC7RDeCV1Mf7oUITj8Q,クソコラ制作,_,blue
14:34:53,￥1,000,￥1000,UCkPM0Pyi3PFatY8kFYSjZ9A,しゃい,_,gold
14:38:21,￥250,￥250,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,ドキドキ…,cyan
14:40:25,$2.00,￥213,UCiVGuqDDbsLSZjgCKMpDJNA,Baibhav_Sthapit,ぺこらさんだいすきいいい!!_Love_from_Nepal~,cyan
14:40:34,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ポエームきｔら,springgreen
14:53:23,￥7,000,￥7000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,107万人おめぺこー！,magenta
14:53:49,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,107万人おめでとう！フルボイス助かる！！！どうやったらぺこちゃんルートはいれますか？ライブももうすぐで楽しみ！！！,red
