23:57:01,CLP5,000,￥738,UC3zPsJF-par3IkjRI0emWIA,Primex,Let's_go_Watame_Champion_,gold
23:59:26,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,深夜の癒され代！まったり雑談嬉しい！,springgreen
00:00:00,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
00:01:36,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,_,cyan
00:03:08,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,開幕かわいい,springgreen
00:03:41,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,こんばん,springgreen
00:03:45,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,開幕かわいい,springgreen
00:03:57,$20.00,￥2136,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,_,darkorange
00:03:58,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],わーい！,springgreen
00:04:29,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,わためぇはかわいいよ,springgreen
00:04:54,￥10,000,￥10000,UC_O-_8sLipuqPErbXyI4-VA,焚き,また一つ歳を重ねました　わためぇ、ふーみママ、けっふぃーパパ、わためいと、羊さんに関わるすべての皆さんに感謝　気づいたらなんでも頑張りたくなる　時間だって止めたくなる　あふれる想いが涙になる　夢に向かう羊さんのまぶしいこの世界が好きだよ🐑,red
00:05:36,$5.00,￥534,UC5NN7MZTkjjJDf8Vd8QvMWQ,galotiux【ガロチウ】,こんばん,springgreen
00:05:42,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,ぱ_ん_ぬ,springgreen
00:06:08,￥200,￥200,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,可愛くて呼吸止まった。これはライブが今からヤヴァイヨ,cyan
00:06:49,￥500,￥500,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,最近、仕事のせいでリアタイで見れないストレスで吐きそうだったけど、今日は参加出来たから、しばらく頑張れそう,springgreen
00:07:15,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,_,cyan
00:08:03,￥1,000,￥1000,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,昨日リアタイ出来なかったので、3Dで配信をしてくれて嬉しいです。わためさんありがとうございます。そして遅くなってしまいましたが、おうち3Dお披露目おめでとうございます。,gold
00:11:12,￥610,￥610,UCNZhrbyMQMcK70AcFnxOG1Q,ネコラスケイジ,VARKライブ楽しみです,springgreen
00:12:59,PEN5.00,￥146,UCrHYxsWx7g0Zdq56ZfwM_sg,Xelz,私はあなたをとても愛しています、私たちのために生きてくれてありがとう、かわいい羊_<3_^^,,springgreen
00:14:50,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,A_joke_happened_to_me:_I_wanna_join_the_Cinderella_Switch_event,_so_I_purchased_a_PlayStation_VR._After_I_went_to_PS_Store_and_wanna_download_VARK,_the_searching_result_is_NBA2K20_ONLY!_Now_I_ぴえんぴえん😢,red
00:16:04,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,沢山食べて美味しく育ってね,cyan
00:16:26,PHP50.00,￥109,UC5HoeuJOJObY3WUt3wlu6aw,Nobelista,My_Heart_My_Soul_it's_beautiful,cyan
00:18:51,MX$50.00,￥257,UCSJHRAEZwcSCIJ9BZNIpRzg,Pandozo,Watame_chan!!!_thank_you_for_everything!!!_i_want_you_to_be_happy!!!!,springgreen
00:20:12,￥2,000,￥2000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,お母様のお家代の足しにどうぞ,darkorange
00:21:16,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,リフォーム代の足しに・・・,springgreen
00:22:14,PHP125.00,￥274,UCOiQYBJh2oyWJov0GdsxkdA,Huey,stay_cute_and_fluffy_as_always_watame-chan!,springgreen
00:22:32,￥610,￥610,UC0MA30VBC9gYirVCQwtlTxg,彗沙一【ほうき_さいち】,微力ながら。_たしにしてください！,springgreen
00:22:33,￥500,￥500,UCxzJK8ga1F6SxYYwkvxEwOA,出汁巻ずぃる【Xsil】,わためぇ、おうち3D改めておめでとうございます！！体調があまり良くなくて明日はお仕事あるのでゆっくり休ませて頂きます。💤,springgreen
00:24:35,HK$15.00,￥206,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,わたあはいい子だ,cyan
00:26:06,￥200,￥200,UCHY4pJa719bF2-eK9vcp5Qw,shamaism,おや、筋肉の話ですか？,cyan
00:26:22,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,これでお母さんにプロテイン買ってあげて,springgreen
00:26:51,$5.00,￥534,UCSLiCD7HNHQnyHLIOMp5eBw,Sara_I,Hello_Watame!_Today_is_my_birthday,_I_am_glad_to_wake_up_to_a_Watame_stream._I_wish_Watame_and_Watamates_a_wonderful_day!,springgreen
00:27:28,￥2,440,￥2440,UC7A4hjhuvtgrSoW7glFdxGA,たくあん,わためぇの気持ちの足しに,darkorange
00:27:49,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,お家代の足しに,springgreen
00:30:23,CA$20.99,￥1769,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Does_watame_still_dislike_Green_Peppers_?,gold
00:39:15,HK$15.00,￥206,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,右下Good_Job!,cyan
00:40:18,$10.00,￥1068,UClxpCxb7orzwflX8JX7SX7A,#justiceforjoggers,I_didn't_choose_the_Watamelon_Shogun,_she_just_wiped_out_my_clan,gold
00:41:48,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,その意気や！！おじさん(２１歳)応援しとんで！,springgreen
00:41:48,￥1,000,￥1000,UCSROThasvU_wW8kbAm8YKZQ,ナス,※お好みで　ナス,gold
00:43:39,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Your_handwriting_is_cute!,springgreen
00:45:24,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,ちょっと痛いけどおいしく食べてくれるなら・・・,springgreen
00:45:44,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,ミートソース飽きたらカレー粉入れてキーマカレーっぽいの作るの美味しいよ,cyan
00:45:46,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,地味に塩もここにおるんですわ、適当？よくわかってんじゃねぇか,cyan
00:46:34,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,久々に配信観れた！癒されたのでおやすみなさ～い,cyan
00:47:07,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,まだ聞いていたいけど今日は寝ますね　おやすみー,cyan
00:47:22,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,デザートにC.C.レモンはいかが？,cyan
00:47:37,￥500,￥500,UCoKM_U2zfaijyY33izrKt_A,P魔ん,グギギ…,springgreen
00:48:10,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,カレーにはソース派？醤油派？マヨネーズ派？,cyan
00:48:59,NZ$20.00,￥1549,UCX1VBLbbyhrErQcBWq3MTTA,Joshua_Craies_ジョシュアクレイズ,Sending_some_love_for_all_the_Watamates_who_can't,darkorange
00:49:53,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,レシピ参考にさせてもらうね～_明日はどっかの狐さんのお祝いにお稲荷さん作るけどね,cyan
00:50:00,￥610,￥610,UC7qx2huu3io0g6-jkpgR9EQ,めて’,おうち3DでやられてPSVRポチりました,springgreen
00:50:15,￥250,￥250,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,oculus_quest2と通しチケット買ったよ！,cyan
00:51:02,￥500,￥500,UCf-N_aYTwe2hGJPEM7ON63w,HIRO,_,springgreen
00:52:51,$5.00,￥534,UCcv0RPqnt9pOu_7vUO8otcQ,Deadpan_Sanchez,i_will_simp_for_this_sheep.,springgreen
00:53:28,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Ok_Time_for_some_sheep_simping.,gold
00:53:33,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,Oculus_Quest_2で参加予定のわためいとの皆さん、Quest本体の充電は2～3時間ぐらいしかもたないので後頭部に付けられるような小型のモバイルバッテリー購入推奨。容量5000mAhで2時間ぐらいもつ。Quest_2はUSB_Type-Cのみ対応,springgreen
00:54:31,SGD30.00,￥2405,UCuD3OraXSost-nwp05aCUAA,TrigJegman,For_the_Watame_house_!!_gambatte_hitsuji_!!_,darkorange
00:54:57,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,夜勤で見れないケド、夜勤しながら成功を祈ってんで。わためぇの初ライブ生で見たかった！,springgreen
00:55:46,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,わためぇが横にいるときは、手を大きく上げてサイリウムふってもらっていいですか？,springgreen
01:02:53,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ノンストップストーリー同時市長でわためぇのこと推していこうって決めたから俺も泣きそう,cyan
01:03:25,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,わためぇの晴れ姿見させてもらうよ。この目に焼き付けるでな。,springgreen
01:03:45,NT$150.00,￥573,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],応援しています、頑張りましょう,gold
01:04:41,HK$50.00,￥688,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,Cinderella_switch_VRチケット買いました。For_anyone_who_cannot_find_VARK_in_PS_store,_you_can_find_it_when_you_login_with_a_japan_PSN_account.,gold
01:08:00,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,わためと出会えて良かった,cyan
01:08:40,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,金なら作る！時間なら作る！わためぇのためならなんとでもするさ。あと、このスパチャで今月終わり笑笑,springgreen
01:09:18,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,その時その時出来る事しかやってないんで自分は大丈夫デス,springgreen
01:15:28,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,CDと言えばずっと気になるけど、いつかホロメンみんなが配信中使っているBGMでサウンドトラック出ないかな？,springgreen
01:17:04,￥500,￥500,UCHBqmVnwT0wJMWNWdtff6ZA,T.D,愛してんで,springgreen
01:17:55,R$1.00,￥18,UCfmIpffY_nM3qlg2LkO2cfA,Wonder,_,blue
01:18:47,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,俺の生活費もわためぇのもの,cyan
01:19:20,￥200,￥200,UCZ7SFJQQlHqoloFLVbT-MgQ,kovarn【コバーン】,_,cyan
01:21:08,￥500,￥500,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,宝石みてーな瞳しやがって！！！可愛いです＞＜,springgreen
01:21:36,NT$1,500.00,￥5739,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,前回お家3D回間に合えない_今回見えるやったあああ_これ赤SCはガチ恋距離とkiss代_愛してんで_ちゅうちゅう❤️,red
01:21:29,￥500,￥500,UCWl8pxhzYPBCekSNPjnoeBw,ヨシダニキ,よき,springgreen
01:21:28,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ジャイアンのあの名言には、お前の痛みも俺のものだってエピソードから生まれたものだから…,cyan
01:21:55,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,僕は椅子ちゃんと寝ますんで…,cyan
01:22:49,￥200,￥200,UCipeycK-faqxJhPIPCCyL3Q,おひえんしす,今日は改めて惚れ直しました。,cyan
01:22:27,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,ガチ恋してしまう距離やめてください許して許して3Dのわためも好きぃスヤァ,springgreen
01:22:46,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,安定の進捗0,springgreen
01:24:36,￥10,000,￥10000,UCWCwkk_ykE9lzdaEmxi04BA,Sho,そう言えば、Twitterでお母様からのお届け物で、お米やお茶漬けが届いたと言っていましたね♪、自分も昔、仕事で独り暮ししてた頃、母からたまに食材が届いていたのをふと思い出しました。届いた段ボール箱には、食材とお菓子がぎっしり入ってて、当時は『母ちゃん、一人でこんなに食えないよー』って思っていました。でもそれって、優しい気持ちが箱一杯に入ってたんだなぁ。不思議とわためぇさんの配信やTwitterには暖かな記憶を掘り起こしてくれる。ありがとうね。俺も遅くなってしまったけれど母への恩返し頑張るから、長生きして欲しいなぁ、母上。,red
01:25:10,￥500,￥500,UCcxuVXESlgTARbI6hk2OeMw,逆の人,b級映画感よ,springgreen
01:29:51,￥200,￥200,UCmqVQMijlA5ud6BQtyIOdEg,クロム,同時視聴ならプロメアを推す、あれは本当にいいぞ…,cyan
01:31:35,NT$75.00,￥286,UCzh0gK9RGrk6w9EyLiHTmQA,大秋,_,springgreen
