18:01:26,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,夕方のお茶代とちゃんぽん祈願のお茶代をどうぞですよ,springgreen
18:01:39,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ちゃんぽん祈願の,springgreen
18:02:22,￥250,￥250,UCH-HGUcOql3kIAKbPV5_Aew,アキオ。,ちゃんぽんうま味,cyan
18:02:25,￥1,000,￥1000,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,お茶,gold
18:02:25,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,ちゃんぽん目指してがんばれー！　お茶代じゃい！,cyan
18:02:28,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,継続は力なり！,cyan
18:02:33,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ゴールド,cyan
18:03:06,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,今日のちゃんぽん祈願,springgreen
18:04:04,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,この,cyan
18:04:37,￥500,￥500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,フブキ君がんばってー,springgreen
18:05:44,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,見てくれてありがとうって気持ち凄い,cyan
18:06:50,￥500,￥500,UCJAzWwZeauUKXFIANaHRWeg,山田猫鮫_〜どら猫〜,茶葉、頑張って,springgreen
18:09:34,￥610,￥610,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,🌽,springgreen
18:21:01,￥1,840,￥1840,UCeBZ3AYi7R6Ts10het3x09A,海流イル,資材不足あるあるです,gold
18:21:03,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,今北～🌽頑張ってくだちゃい,springgreen
18:22:03,￥120,￥120,UCDdJZSw_Re4FyiXb4gLa3QQ,黒鹿,_,blue
18:23:22,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',がんばれきーつね！,cyan
18:35:25,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今来ました～今日もファイトですぞ～の,springgreen
18:46:25,￥500,￥500,UCn9VmDoVTPJD9rvNqdBQCRg,月1スパチャのSS雪民,初スパチャです。頑張ってください(_´_▽_`_)ﾉ,springgreen
18:50:40,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,_,springgreen
18:53:58,￥200,￥200,UCAjnT3AqMxIGLclHuPpewRg,鍋炊きごはん,鍋炊きごはん。おいしいよ。,cyan
19:00:09,￥1,000,￥1000,UClec414RIKAPrrHemjDvpZw,alice009,ふぶきちゃん可愛過ぎてAPEXはじめました。初スパ,gold
19:00:18,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,まだ舞える！！,cyan
19:01:38,$5.00,￥534,UCTMvE_2nWK2GBjjceWOKMaQ,Hecarius,pptenshi_squad,springgreen
19:02:08,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,まだ！舞える！,cyan
19:02:09,￥2,000,￥2000,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,仕事中なのでお茶代だけでも置いておきますね,darkorange
19:02:50,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,お初です！_さんぴん茶はお好きですか？,cyan
19:07:02,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,くしゃみ代,springgreen
19:07:02,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,くしゃみ助かる,cyan
19:07:04,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,くしゃみ助かる,gold
19:07:05,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,くしゃみ助かる,springgreen
19:07:06,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,くしゃみ助かる代,cyan
19:07:09,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,くしゃみ助かる,cyan
19:07:10,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,くしゃみ助かる代,cyan
19:07:14,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,くしゃみ助かる,cyan
19:07:14,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
19:07:16,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,くしゃみ助かる,springgreen
19:07:16,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,くしゃみ助かる,springgreen
19:07:16,￥500,￥500,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,助かる！お大事に！,springgreen
19:07:17,￥300,￥300,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,くしゃみ助かるｘ3,cyan
19:07:18,￥200,￥200,UCjP5zl00eIn5BcEI1YA52pw,らなてる,くしゃみ助かる,cyan
19:07:19,￥500,￥500,UC6rzdBUUui_pXuvVjSpGzWA,我猫,助かるラスカル,springgreen
19:07:20,￥10,000,￥10000,UCSmlOcZPtd5dbdOAMs_ppWg,ヨッスィー_-紡音れいファンクラブ,くしゃみ助かる代,red
19:07:20,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,くしゃみ助かる,springgreen
19:07:23,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,くしゃみ助かるラスカル！！！,gold
19:07:24,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,くしゃみ助かるラスカル,springgreen
19:07:34,￥1,000,￥1000,UC-_f-yr68fvNDA6ch_VrjSQ,ぽん,くしゃみ助かる代,gold
19:07:35,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,くしゃみ助かる,springgreen
19:07:40,￥610,￥610,UCkEn_oR2vaDG6gQxxc85tjA,キング,くしゃみありがとう,springgreen
19:07:44,￥250,￥250,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,くしゃみ助かる,cyan
19:07:46,￥600,￥600,UCxjZawoS8CFv280CG1RX54A,ばろ,くしゃみ代助かる代,springgreen
19:07:46,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,もっとしてくれくしゃみ,cyan
19:07:46,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,くしゃみ助かる,cyan
