21:58:07,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
22:02:23,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ちっちゃｗ,cyan
22:02:36,￥322,￥322,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは,cyan
22:02:37,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,会長小さくて,cyan
22:02:59,￥610,￥610,UCzBO4XImdXe5GGu1JLg1lcA,零.,バッチとボイス買いました！会長のボイス最高でした！,springgreen
22:03:05,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,さすがの会長でもビビっちゃうかな～＾＾,cyan
22:03:38,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,かったで！,cyan
22:03:43,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,買わせていただきました！再販ありがとうございます！,springgreen
22:03:52,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,代紋ピン買いました！,cyan
22:03:58,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,２つ買わせていただきました！！,springgreen
22:04:03,￥200,￥200,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,cyan
22:04:07,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,もちろん買いました,cyan
22:04:08,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,買ったで,springgreen
22:04:20,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！！！,cyan
22:04:23,￥1,500,￥1500,UCUpV4d-NlvQddoVVPffO2DA,モグ康,買わなきゃ,gold
22:04:25,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,代紋かったで！ボイスも！,cyan
22:04:26,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,最近の配信見れてなくてサイコがブレイクしてました,cyan
22:04:33,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,楽しみに待ってます,cyan
22:04:36,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,ログボ,springgreen
22:04:37,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,とりあえず,cyan
22:04:37,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ピンとシムズ４買いました,cyan
22:04:51,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,代紋買わせていただきました！！！セバ虐も楽しみにしてます！！！,cyan
22:05:06,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,(_=＾ω＾)色々楽しみです🎵,cyan
22:05:08,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ログインボーナス,cyan
22:05:09,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,昨日のアーカイブ見てたら少し遅れた,darkorange
22:05:22,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ルヴィク｢楽しんでもろて｣,cyan
22:05:42,￥500,￥500,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,伝統工芸「リュック一面ピンバッジ」も可能！,springgreen
22:05:48,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！癒しのよるココ助かる！ピンバッチ2つと雨ボイス買いました！届くの楽しみ！,cyan
22:05:55,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,解説助かる,cyan
22:05:56,￥2,000,￥2000,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,ざこTと一緒にバッチ買いました。もう一個ください,darkorange
22:06:03,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,会長こんばんは！今日の義務スパチャです！,cyan
22:06:20,￥250,￥250,UCpGKXvUu2wBUv40hxUJkbIQ,phi,再販めちゃくちゃ助かる代,cyan
22:06:29,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,サイコブレイクは制作とプレイヤーの求めていたものがすれ違っていただけで名作なんです…,cyan
22:07:32,￥500,￥500,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,ピンバッチ注文できました。到着楽しみ＾＾ｂ,springgreen
22:07:38,CLP1,000,￥147,UCkiJ4Ls4qKnv_3uNkhDmGIA,francisco_ponce,_,cyan
22:07:38,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,同僚が寝たばこで家無くしたで、マジ注意,cyan
22:08:43,￥893,￥893,UCtNqrcRjcRUpyy7zx5oIFzg,ガスぴぃ,負けんな会長!!,springgreen
22:10:03,CLP1,000,￥147,UCkiJ4Ls4qKnv_3uNkhDmGIA,francisco_ponce,チリからの挨拶,cyan
22:12:12,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,もみあげの質感がすごいですね,cyan
22:12:44,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,残業中のためアーカイブ代だけでも_代紋買いましたー,springgreen
22:13:42,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,これが桐生会か…,cyan
22:14:59,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,仕事ですっかり忘れてたので、さっき代紋買いました！あめ模様ボイスも買ったで,cyan
22:15:38,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,こんばんは！イケメンおじさんたすかる,cyan
22:16:08,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
