21:50:59,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ボイスとっても可愛かったよ🎶恥ずかしくても頑張ってくれてありがとう✨一部解釈違いがあるらしいけど(笑)、貰ったボイスはころさんらしくてドキドキしたし面白かったよ😆最後の約束ちゃんと守るからころさんもちゃんと守ってね,darkorange
22:01:13,￥2,000,￥2000,UCrLWfWlmsXN3ZpXleK-IWag,taroun,あまあまボイス急上昇ランク入りおめでとうございます,darkorange
22:01:29,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,何があろうところさんと一緒にいる代,springgreen
22:01:31,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,いらないかもしれませんがお納めください,springgreen
22:01:46,￥500,￥500,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,昨日罰ゲームボイスお疲れ様～。よく眠れた？魂が昇っていくのを感じましたけど、ころさんの最後の一撃で現実に戻ってきました。これが愛というものなのか？リスナーになってよかった❤,springgreen
22:01:51,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,_,springgreen
22:02:42,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぉ,springgreen
22:02:40,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,右ストレート代(ありがとうございます),springgreen
22:02:43,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,_,springgreen
22:02:58,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
22:03:00,￥563,￥563,UC07-47aBp44HAxJA4YZ4qBQ,ロミオ,あまあまボイス聞いたよ～！ころさんの魅力が詰まったボイスをありがとう～！最後の圧（物理？）最高でした😊,springgreen
22:03:07,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ゆび！ゆｂ....指いらないんだったね...ぉぁょ～！,springgreen
22:03:16,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_Korosan_happy_day,springgreen
22:03:31,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,いる、かい,springgreen
22:03:34,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,今日も楽しくマザー２！,springgreen
22:03:49,￥1,563,￥1563,UCSNHkQfGQhe-OgNb1gMTPZw,指圧のツボ,右ストレートありがとうハァハァ,gold
22:04:11,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,_,springgreen
22:04:16,￥610,￥610,UC0BeTxoNvFknA9MF8S92BmA,まるの,指置いてくのが夢でした…要らなかったらピーマンに詰めてください,springgreen
22:04:19,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,これでお城作ってね,springgreen
22:04:44,￥563,￥563,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,もちろん指を捧げます,springgreen
22:04:34,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,_,springgreen
22:04:54,￥300,￥300,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,今日誕生日だったので,cyan
22:04:52,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おらよ～～～～～！！！,springgreen
22:04:58,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,指詰めピーマンにしてくださいな,springgreen
22:05:26,RUB563.00,￥809,UCTG9hp9wVCeE2WLbqc56DMw,大根ミロSlav,_,darkorange
22:05:41,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,_,springgreen
22:06:42,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,１３５万人おめでとうー　３日目のマザー２もリア帯で観れてよかった。（睡眠調整済）,springgreen
22:06:50,￥1,000,￥1000,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,gold
22:06:52,₹20.00,￥29,UCzYPkXz5PlYBVElI4necXZw,Bûn-àn_Siā,_,blue
22:07:11,￥563,￥563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,springgreen
22:12:34,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,Take_this_Yubi.,springgreen
22:13:15,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,ころさんの解説付きMOTHER2ほんとに好きなので今日も楽しみ,springgreen
22:14:22,NT$150.00,￥573,UCKfvU6PwB2DmreKWA6-F1vA,WooZ,今日のゆび......,gold
22:15:32,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,そんなまさか、埋蔵金なんて見つかるはず…,springgreen
