23:02:37,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:03:16,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:03:03,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:03:08,￥100,￥100,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,blue
23:03:08,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,今日も忙しい中配信ありがとう！！こうしてる間も刻一刻と誕生日が近づいている事に超ワクワクするよ((o(｡>ω<｡)o))久々のUSAめいっぱい楽しもうね(*_॑꒳_॑*_)⋆*,springgreen
23:03:13,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,いつも配信楽しんで視てます！応援してます！,springgreen
23:03:15,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころ大根3本ください,springgreen
23:03:29,￥200,￥200,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,ぉぁょ～ぉぁょ～,cyan
23:03:23,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん今日も配信ありがとう～！マリオがんばってね！,springgreen
23:03:34,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,おあよ,cyan
23:03:35,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
23:03:41,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ～！,springgreen
23:03:50,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,BEST_DOGGO,springgreen
23:03:54,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:03:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:04:01,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！配信嬉しい！ありがとう！！！,springgreen
23:04:13,$3.00,￥320,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,cyan
23:04:16,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,gold
23:04:24,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！,cyan
23:04:37,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,233zi_NOW,springgreen
23:04:56,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,マリオＵＳＡがんばってー！,springgreen
23:05:03,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:05:05,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
23:05:13,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,_,springgreen
23:05:14,$5.00,￥534,UCSbrfEELQtJYkHp8qpaoARQ,Common_Sense_Bro,❤_kawaii_korone_❤_,springgreen
23:05:23,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,前回の片付いてなくて散らかってるの好き‪w,cyan
23:05:52,￥610,￥610,UCri93gtYZbY_pxc9eipYeCw,なりそこないナナチ,銀のパンクロージャーになりました！！これからも応援します！,springgreen
23:06:08,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,_,springgreen
23:06:03,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ワイプやんｗ,springgreen
23:06:06,€10.00,￥1285,UCyUuN5BijdwYdZ8VFoLvfcg,Pyrogalactic,Looking_forward_to_the_stream!_Play_the_game_'Slime_Rancher'_sometime!_I_think_you_will_like_it!,gold
23:06:17,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,ワイプかわかわ,springgreen
23:06:14,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
23:06:19,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ころさんのマリオUSAだ～頑張れ！ワイプ抜き面白いｗ,springgreen
23:07:17,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,今日人助けしたから、ころさん褒めてくれると嬉しい,springgreen
23:07:25,￥500,￥500,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,「謝罪金」,springgreen
23:07:39,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,解説のころねさんかわいい！,cyan
23:08:02,￥370,￥370,UC1Viw8e0sCEMGkWwWhj2qOA,090_P,ワイプ可愛い,cyan
23:08:19,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_I_can't_watch_while_I'm_at_work_but_I'll_be_sure_to_watch_the_archive_later._I_will_always_support_you_even_if_I_can't_watch_live!,springgreen
23:09:05,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Don’t_sweat_it.,springgreen
23:09:28,$50.00,￥5341,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,I'm_always_happy_to_see_your_streams!please_take_care_of_yourself!_We_love_you_very_much!,magenta
23:09:43,$5.63,￥601,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,wow_wowI_really_like_when_you_sang_Pollyanna,springgreen
23:10:08,COP10,000.00,￥292,UCtdXnjYmt64wO_170_zb_qw,Tomas_L,_,springgreen
23:10:12,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:10:54,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,楽しい悲鳴助かる！,cyan
23:11:14,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日も楽しんでんねぇ♪,cyan
23:12:29,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:12:34,￥563,￥563,UCDvpdGSOYJtK8mu94dM2oIw,メリーナイトメディック,頑張れ～,springgreen
23:13:13,￥250,￥250,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,メンバーシップに入ったので記念に投げときます。ころねさん可愛いですね,cyan
23:14:13,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,今日も山盛りの悲鳴かわいすぎる,springgreen
23:14:43,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,頑張って下さい！,springgreen
