12:58:57,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,仕事なんでアーカイブで。見たことないゲームなんで楽しみ。オレンジジュース代です。お納めください。,cyan
13:01:52,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
13:05:12,￥500,￥500,UCDlXZWpia92loeSMwei8qAw,二ート,夕方から仕事だから_お昼配信助かる,springgreen
13:05:54,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Baba_is_Botan,_Botan_is_Cute,cyan
13:07:38,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,初見ゲーム楽しみ,cyan
13:10:10,CA$2.00,￥168,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,ししろん_is_可愛い,cyan
13:14:13,$10.00,￥1068,UCQPoIb0bTlW1tqcqqnoWwGA,SnowHeronLP,Baba_Is_You_Botan_Is_Smart_Botan_Is_Win_Botan_is_Cute,gold
13:17:15,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,Botan_is_Win！今日はアーカイブで,cyan
13:22:13,CZK200.00,￥980,UCGj4E3oTSXSiENANL0V91yA,PlanetGames,BOTAN_IS_SMART._BOTAN_IS_LOYAL._BOTAN_IS_GRATEFUL._We_appreciate_that,darkorange
13:31:46,$5.00,￥534,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,BOTAN_is_SUGOI,springgreen
13:35:33,$10.00,￥1068,UCeXrknp5Rf9V2hxtBPtuKvg,Galsori,Baba_is_Lion_is_Win,gold
13:42:59,SGD5.00,￥400,UCvYHQbNVOBMiU6JwfeaBCQA,Ishimaru,Botan_is_you,_Botan_is_awesome!_,springgreen
13:46:59,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,コーラは醤油です,cyan
13:47:02,$5.00,￥534,UCTgGgueZtVSfq12pf8lcl8Q,Holo姉貴,BOTAN_IS_CUTE,springgreen
13:47:17,$50.00,￥5341,UCmkRAYFMEabDwVmanBJFrMQ,Eloheim675,Botan_Is_Cute,magenta
13:56:24,$5.00,￥534,UCOGfEXwbIGTamexLutD6LRw,expcake,hint_is_in_title_of_level,springgreen
13:59:29,€5.00,￥642,UCSeHzewh-7dkMgLp6qfZTxA,Salacavalini,KEY_IS_SHUTは鍵を破壊します,springgreen
14:04:10,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,仕事戻るのでアーカイブ代置いておきます。自分のIQでは助言ムリでしたが、頭の体操頑張ってください,cyan
14:04:57,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,Botan_is_cute,cyan
14:05:34,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉代🌿ししろん今日もKawaii,cyan
14:06:31,$5.00,￥534,UCi9wfysSUDFxVKyPPU9wXtw,Antis_Buster,La_lion_La_lion_🦁_KAWAII,springgreen
14:08:46,$5.00,￥534,UC9B8-1MwJaszmmic7u5UTSA,Tyrone_Powers,BOTAN_is_CUTE,springgreen
14:11:23,￥500,￥500,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,ナイスゥ,springgreen
14:15:00,NT$1,500.00,￥5739,UCG_eAUZhjD-l3BXquFQ1uzw,典哥TianKo,嗨,red
14:18:16,￥500,￥500,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,昨日の漫画の話の際、言いそびれましたが「チ。_―地球の運動について―」という地動説と異端審問の漫画、まだ単行本が出てなくて、1，2話試し読みが公開されている状態ですが、面白いです。グロもありますが、寄生獣がお好きなら大丈夫かと思うので、おすすめです,springgreen
14:29:31,SGD20.00,￥1603,UCV_JuiG89Vj7M8KC93VxYaw,K輝,_,darkorange
14:29:33,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Stream_is_Fun_,cyan
14:30:07,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,さすしし！俺は途中から脳筋総当たり戦法しか思い付かなかったぜ！,springgreen
14:30:10,CA$5.00,￥421,UCmwERWN0NjuS3dPG-e0fdbQ,KSops,Botan_is_Win_wa_tanoshikatta!_Ippantekini_puzzle_game_ga_sukidesuka?,springgreen
14:30:14,￥500,￥500,UC7UEW6IEwlYzKYAWr_l-MVA,Jazzinghen,BOTAN_is_SMART_and_COOL,springgreen
14:30:28,￥500,￥500,UCJnr7SL3UCeydznTdT8_sRA,ROCK,なんだか名前を何度も呼ばれた気になる配信だったｗ,springgreen
14:31:03,￥1,840,￥1840,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,めっちゃ面白そうなゲームだったんで買ってやってみようと思います,gold
14:31:14,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。いかに自分の頭が固いか気づくゲームだった。コメントの皆よう分るな,cyan
14:31:59,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,BOTAN_IS_CUTE,cyan
14:32:10,￥500,￥500,UCe-dyf4eGGpSYiak5D61-NQ,async_{_アシンク_},めちゃ面白かったー。ししろん_is_天才,springgreen
14:32:30,￥500,￥500,UCxRDt3Nhsl-d6gLmbi_moAQ,Calucifer,大柴,springgreen
14:32:58,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,Shishiron_is_my_favorite,cyan
14:33:25,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,_,cyan
14:33:25,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！普段の授業の何倍も頭使ったので、脳トレとしてあとで買ってきます,cyan
14:33:43,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,発想力が養えそうな良いゲームやね,springgreen
14:33:58,￥200,￥200,UCEUAhjP89DBUagIHuRa9NLg,アィフル,楽しかったです！ししろんis可愛いand天才,cyan
14:34:40,￥1,000,￥1000,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,楽しかったです,gold
14:34:49,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,途中から良く分からなくなってBRAINがROCKしてFREEZEしましたｗ　ししろん今日も可愛い♪,springgreen
14:35:01,￥400,￥400,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ららーいおん♪さすしし頭良い(*´▽｀*)オレンジジュース代です,cyan
14:35:00,￥500,￥500,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),□,springgreen
14:35:35,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,楽しかった！らルーいおん！,cyan
14:35:37,HK$25.00,￥344,UCqieIeKFGX1Mf4psRjS63Sw,[雪民][SSRB]通りすがりの雪だるま,お疲れ様でした,_BaBaがかわいい,獅白もかわいい,springgreen
14:35:49,￥200,￥200,UCHUrK4ix5OKEntGhsaLZb7Q,Ayukat[あゆかっと],とても面白いゲームだった。自分も作る側なんで良い刺激になったよ、ありがとう。,cyan
14:36:55,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,ストリームをありがとう！_楽しかった、Botan_is_Win!_Botan_is_200IQ.,cyan
14:37:20,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,botan_is_breathtaking,cyan
14:37:22,HK$10.00,￥137,UCxyz1GYWA1s-fnIdychJROw,ホレス,このゲームは面白いです.ありがとうぼたん~,cyan
14:38:43,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お疲れ様でした!_このゲームは脳細胞を燃やしながら超楽しそうなので、買ってみようと思います。,gold
14:38:51,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,好きなゲームだったので配信嬉しかったです。とっても楽しかった！！,cyan
14:39:46,COP30,000.00,￥877,UC715VYGvdconSc_-PeYKXQA,TH0RUS,Botan_is_Galaxy_brain!,gold
14:40:03,PHP50.00,￥109,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,ぼたん_is_god,cyan
14:40:43,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],仕事休みにあたまやわらかくなる配信楽しめました　BOTAN　IS　WIN…これがぼたんしか勝たん！ってやつか,springgreen
14:40:50,￥200,￥200,UCB8iBW3OUtcNX76Eq2ALFqg,あおまる,出来た時の頭フリフリししろんかわい過ぎ助かる,cyan
14:41:12,SGD2.00,￥160,UC9GXvuduLYtmQ5VRO2J6uQQ,Thomas,Botan_is_Botan,cyan
14:42:31,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,Watame_is_food._Watame_is_good.,cyan
14:49:44,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,具合悪くて寝てたw、仕事して来る,cyan
14:50:22,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,その点トッポってすげぇよな！(以下略,cyan
14:51:20,A$2.00,￥165,UCrzGe-GRaIS2X12s00jH5nw,ベリベリ【変更不可】,お疲れ様でした_._ららーいおん,cyan
