17:58:46,￥1,000,￥1000,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,_,gold
17:58:50,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ARK助かる,springgreen
18:00:18,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,きっとみこちもよろこぶにぇ！,springgreen
18:00:30,￥500,￥500,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,船長のこの優しさや気配りが大好きになる理由の一つなんだワ,springgreen
18:01:03,￥100,￥100,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,_,blue
18:02:16,￥200,￥200,UCste4mHs_CZGzNLLnFcEi1Q,双海,滑り込みAhoy!,cyan
18:02:40,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
18:02:51,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,船長の久しぶりの看板楽しみ！,springgreen
18:03:49,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,なつかしのArk代,springgreen
18:04:24,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
18:05:56,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
18:09:07,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,まだ仕事中、こっそり見ている👀👀👀,springgreen
18:09:08,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,そういや強化版真紅みたいで可愛い,cyan
18:10:36,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,会社の線画作業をしながらこっそりARK看板製作配信視聴できて嬉しいです。,springgreen
18:13:26,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,ペンキ代。船長流石です❗️,springgreen
18:13:37,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,残業中なのでお絵描き代として,springgreen
18:15:00,￥100,￥100,UCxnW_XhiPhmcUCJKWURPuTA,タノ丸,_,blue
18:17:00,￥250,￥250,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,夜勤前なので絵のお代金です,cyan
18:19:05,￥1,000,￥1000,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,高校の頃好きだった女の話助かる！ちなみに高校の頃好きだった女って何て呼べば良いんですかね？,gold
18:21:23,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の描く素敵な看板,gold
18:22:30,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,_,cyan
18:22:44,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,将来の就活の参考になりました,cyan
18:24:10,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,みこちも泣いて喜ぶにぇ…,cyan
18:25:41,￥500,￥500,UCke5L2wibXfuR-4gzMdt-mw,換気扇,えっ？えっ…ゴスロリ衣装きてる。。。とうとう勝負に出てる感じなんでしょうか？,springgreen
18:29:34,￥500,￥500,UCxbhc2dAWSIR0SiJ0Whpeww,牛巳鷹虎・ごしたかとら,船長新衣装かわいい,springgreen
18:30:11,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,帰宅！リアタイ間に合った！(間に合ってない),springgreen
18:30:20,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,すごくきれい😍,cyan
18:37:05,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,船長Ahoy!,cyan
18:39:12,￥500,￥500,UCQcnZ1W6g_ZL2p8z95-OGug,αふぃ,帰宅！遅刻したんだ,springgreen
18:42:40,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,息継ぎかわいい,darkorange
18:42:47,MX$49.00,￥252,UC9Xc9_barL-tA8Cz6oIFO7Q,Majo_Ambriz,_,cyan
18:45:20,￥250,￥250,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,斧の姿でシャイニング思い出した笑,cyan
18:47:34,￥500,￥500,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,今来ましたー　今日の配信は早いですね,springgreen
18:48:30,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,目的（完成）を優先する船長えらい！,springgreen
18:51:28,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Cute_drawing_for_Miocchi,_Senchou!_Dope!,springgreen
18:54:49,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,蒟蒻芋に限らずイモ類は割と毒持ち多いよ。アフリカとかで主食のキャッサバとかもそのままじゃ毒あるから無毒化して食べられてる,springgreen
18:55:58,MX$20.00,￥103,UCx-bwyoyS5iN9jJu_Re-reg,Enrique_Castillo_404,Ahoy,_from_Mexico,_have_a_good_day,cyan
18:56:37,￥500,￥500,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,人体にとっての毒にはいろんな種類があります。あらゆる毒が灰で消えるわけではありません。マリン船長長生きしてくださいね。,springgreen
18:57:39,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,残業終わって来たらまだやってて良かった～,springgreen
19:06:41,￥500,￥500,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,_,springgreen
19:06:53,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,納豆チーズトーストおすすめです,springgreen
19:07:38,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,納豆カレー試すので船長もシーフードカレー試してみて～,springgreen
19:08:12,￥250,￥250,UCQpSsurCIp8ponKmJVJJxQQ,運賃上げる気満々,うんち食べてるでカレーの話は…,cyan
19:08:13,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,springgreen
19:20:19,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長を妹にほしい・・・でも妹にしたら結婚できない・・・これは悩んじゃいますね,springgreen
19:21:45,￥200,￥200,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミおじいちゃん.,そういえばテラリアとリムワールドどうなりました？,cyan
19:23:45,￥500,￥500,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,8時間バイトしてました。あと昨日だけど就職先決まりましたー,springgreen
19:24:30,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,クレカ先輩...,cyan
19:24:30,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',お便り送るしかねぇ,cyan
