11:41:23,￥9,999,￥9999,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,平日昼配信たすかる（夜勤勢）,magenta
12:01:25,￥111,￥111,UC8B_ky4dk81n9umHSDddv9g,芝生のマカロン,_,blue
12:02:31,￥610,￥610,UCv8vx5FLGBzjwE5dfV92mvw,maru,_,springgreen
12:03:08,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,しごと中なので置き逃げ,cyan
12:03:11,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,お昼休みあわせ助かる,cyan
12:05:41,￥200,￥200,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,お昼配信ありぺこぉ！,cyan
12:06:38,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,こんぺこ～昼夜逆転なおせてえらい！！,gold
12:06:32,A$10.00,￥829,UCqetcyr3JKZdmc-GcoMSVyQ,Loro_Lukic,幸運を！ライブストリームを見たいですが、忙しすぎます（Google翻訳）,gold
12:06:39,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,こんぺこ〜,springgreen
12:06:45,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,外出お疲れ様,springgreen
12:06:46,$3.00,￥320,UChPMBoOx7ikRniI5lEwNDfg,Ryuu_Mizukaze,HELLO_PEKORA!!_I_LOVE_YA,cyan
12:06:56,￥610,￥610,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,今日もかわいい,springgreen
12:07:05,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,お昼配信助かる,springgreen
12:07:07,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,こん,cyan
12:07:11,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,引きこもりウサギ,cyan
12:07:21,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,World_nousagi_reporting_in_peko,springgreen
12:07:42,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～。仕事中ですがクリア応援してます～。,cyan
12:07:42,$20.00,￥2136,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,Konpeko!!_Hellopeko!!,darkorange
12:07:50,$4.99,￥533,UCWRLVD9jBAwxOGFCkdSVPHA,revsys413,had_$5_left_in_apple_gift_card_money_so_i’m_giving_it_to_my_favorite_rabbit_girl._こんぺこ！,springgreen
12:07:50,￥1,220,￥1220,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,お疲れ様〜！今日も配信ありがとう！！,gold
12:08:04,$9.99,￥1067,UC6yD3e_dowHTD_h5TnTCZqA,Tyler_Wilt,ぺこらは一番好き。,gold
12:08:12,$2.00,￥213,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Thank_God_for_late_night_Pekora_streams_,cyan
12:08:33,€5.00,￥642,UCCpVjAKM7uuiKhmwLCnDzqw,Sinse,こんばんはペこら。_フランスでは午前5時です。_私は眠ることができないので、あなたが遊ぶのを見守ります。_幸運を_！,springgreen
12:08:34,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,こんぺこ～,springgreen
12:08:35,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,この時期のマスクはほんま死ねる,cyan
12:08:36,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,今日も暑いで(ToT),springgreen
12:08:38,￥1,124,￥1124,UCGc0wNrVFtZ1JY0CZAim2Xg,ふれあいのぶた,55万おめぺこおおおおおおおおおお,gold
12:09:00,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ぺこーらの汗びしょのマスクは販売されますか？,springgreen
12:09:03,￥500,￥500,UCVHRa94LwGr8f05lg8tMnVw,つばさC,クラバンがんばれーっ！仕事なのでアーカイブみるね！,springgreen
12:09:43,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,フランスならボンジュール,cyan
12:10:14,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,元気なぺこーらが見れて嬉しい,cyan
12:10:47,￥1,000,￥1000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,仕事中なのでサボってみます,gold
12:10:49,￥610,￥610,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,springgreen
12:11:30,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,お昼休み助かる～午後も頑張れる,cyan
12:11:31,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,一般人は今の時間が活発なはず,cyan
12:12:26,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,お仕事なう（,cyan
12:12:33,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,マリオ回可愛かったよ長,gold
12:12:35,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,昼夜逆転なおせてえらい！この元気であらしのこじょうもクリアしよう＾＾,cyan
12:12:48,$5.00,￥534,UCJuGiZKy6Pn_-GoEjcQmJng,有栖イロユ,ペこーら頑張って,springgreen
12:13:01,$4.99,￥533,UCmCXDXlu6AOFb7i3Jj94xKg,Nezz,_,springgreen
