22:00:00,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
22:12:23,PHP250.00,￥549,UCBsYw-oHY3fOuSFTTDjEONA,SolKarina,Hi_queen,_pardon_my_simping_but_please_step_on_me._Thanks_&_have_a_nice_day!/Kon'nichiwa_joō-sama,_watashi_no_shinpingu_o_yurushitekudasai,_shikashi_watashi_o_funde_kudasai._Arigatō,_yoiichinichiwo!,gold
22:14:14,₹100.00,￥145,UCPeslEIVqfCq9mg0r6CV7Iw,Kima,(*´ω｀*),springgreen
22:17:00,ARS100.00,￥118,UCRag6Evp4cE08bNOAKm1WUg,Semillon,Hallo_Botan,_enjoying_the_stream,_keep_it_up_^_^_As_for_name_ideas:_Botan's_mysterious_coctail,gold
22:18:13,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,白獅子なのに猛虎タソメソ？（みおしゃのゲラのツボをクリティカルする,cyan
22:22:02,NT$75.00,￥286,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,ららめーん一個お願いします🍜🍜,springgreen
22:26:07,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,チラシ代,springgreen
22:26:40,￥610,￥610,UCrqAxZa8ZEenSIAssTgWmaw,Aguleiman,今、みおしゃの占いしてる。,springgreen
22:38:25,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,すみません…_急用で外出中なので、_帰宅したからアーカイブでみます。,springgreen
22:54:46,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,おもてなし大成功👏👏👏,springgreen
22:54:47,￥500,￥500,UCjv3z_vUYIEGQhhcwU1Gu8A,因幡魔兎夜_イナバマトヤ,獅白店長　ｵﾇﾇﾒのラーメンください,springgreen
22:55:33,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ミッシオンクリア_お疲れ様,springgreen
23:00:03,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ギリースーツししろん,cyan
23:03:42,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,that_note_block_contraption_is_awesome_👍,springgreen
23:17:29,NT$150.00,￥573,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,ししわたとてもかわいいです、私が死にかけている,gold
23:36:15,RUB1,000.00,￥1437,UCtYLkifijUZnA2RxY8nC2Gw,Matoko,little_present_from_Russia,magenta
23:37:04,￥100,￥100,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],_,blue
23:40:59,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto,今日は寝落ちしないように頑張ります,gold
23:47:29,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
23:48:10,￥500,￥500,UC1I7LMEcTgR_ZDcvvCGrwzQ,尖閣のぐだぐだチャンネル,_,springgreen
23:48:44,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,明日も仕事のためそろそろ寝させていただきます！また明日も動画楽しみにしてますね！,springgreen
23:49:12,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],今日の配信も楽しかったよ👍ししろんの笑顔で元気が出たよありがとう,cyan
23:49:26,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,配信お疲れさまでした！,cyan
23:49:57,￥500,￥500,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,お疲れ様でした！今日も楽しかったよ！,springgreen
23:50:03,￥500,￥500,UCKLmzi5kmMKDHdsBAaHt91A,あさま,お疲れ様でした＝ふぶみおは食べログで高評価してくれそう！ししわたも楽しみです！,springgreen
23:50:24,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,配信お疲れ様〜！,cyan
23:51:16,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,お疲れ様です！！楽しい放送ありがとうございます！,springgreen
23:51:09,HK$38.00,￥523,UCU89sg7CeK2lCLn6tBkPGnw,モウマンタイ,お疲れ様でした〜,springgreen
23:51:34,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,やってくれ,cyan
23:51:57,RUB40.00,￥57,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,cyan
