14:30:47,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
14:31:13,￥250,￥250,UCXj1uxJUpTfSjvIOPjwLE3Q,るなちゃ,初スパです！いつも応援してます！！,cyan
14:32:14,$5.00,￥534,UCgBKD7BIfPD3bxpNLVvSiZA,NOMADiFECT,Happy_hunting,_gebo_kimoi._Whatever_that_means.,springgreen
14:33:49,￥500,￥500,UCidXeJKBchgjsicGorFC10A,とんねる【くろとん】,作業配信助かります,springgreen
14:33:52,￥610,￥610,UCfczcLMVRJQ1BS3ku5nj6pA,Ryokutya,これはアウトレイジ代,springgreen
14:35:31,￥490,￥490,UC9dxSkcgWceBp9FAj8yA7aA,小倉ねこだま,Five_Guys,cyan
14:36:58,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,部屋作り頑張ってー！,springgreen
14:37:11,￥500,￥500,UCI5zwYhjuhISNi_P5sEkOrw,風見庵,Chelsea_Marketおすすめ,springgreen
14:37:11,HK$25.00,￥344,UCGeLwahoQpMsLjXskOc-zIg,YouTube_AI,Good_afternoon_Coco,_let's_ban_more_channels_today!,springgreen
14:37:19,￥1,000,￥1000,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,タコ部屋を作ったら丸太をマクラにしてみんなを川の字に寝かせるといいですよ。朝はハンマーで丸太のハシを叩くだけで皆すぐに起きてくれます。,gold
14:38:56,￥250,￥250,UCXj1uxJUpTfSjvIOPjwLE3Q,るなちゃ,会長の配信のおかげで,cyan
14:39:42,￥370,￥370,UC0czGvjbDvSX_w3_tA94bzA,ブラックリョウマ,配信ありがとう,cyan
14:40:35,￥1,000,￥1000,UCyYwJDS7pkdKckHr8V2IVJg,教祖うまるちゃんねる,会長、西成のブリ設定変えてほしいちょ・・！ユタ子で7時間・・泣いちゃう,gold
14:41:05,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,仕事のおともに見ますー(/・ω・)/,springgreen
14:41:20,￥610,￥610,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,昼ココ中？お邪魔します〜,springgreen
