19:03:58,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,今日も一日お疲れ様です〜!_最後までリアタイ出来ないかも知れないので置いときます。_建築頑張ってください,springgreen
19:04:34,￥610,￥610,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,私は可燃物大好き系VTuberのスバルさんが大好きです!肉まん.舞元.カレーそして炭治郎!もう怖いもの無しですね,springgreen
19:04:56,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],おっすアヒル小僧！携帯進化おめ,springgreen
19:05:24,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,足は大丈夫？,cyan
19:05:37,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,果たして上手く出来るかにょ～,cyan
19:06:15,￥200,￥200,UCfTtEer9CxDEGZn-xc8UKBQ,達也,スバルちゃんの影響で始めたソセレですが、５ヶ月でとうとうレジェンドソーセージ揃いました！！！,cyan
19:07:11,￥1,220,￥1220,UC2iJs5z2hILjluhvU9xS-wg,馬刺しを極めた者,_,gold
19:07:41,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,炭治郎づくりがんばー！カラーリングの行方はいかにｗ,cyan
19:08:17,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,お仕事なのでアーカイブで完成品見ますね。皆の為にすみじろうを作るスバルさん優しい頑張り屋さんで可愛い,cyan
19:08:46,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,12月15日からホロメン38人のカードが入ったチョコがコンビニで販売！、それとスバルちゃんだいぶ先だけど、「ホークアイ」のドラマの準備が行われてるらしい、主演はジェレミーらしいよ,springgreen
19:09:17,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,服屋の店員と携帯ショップの店員はワープ能力持ちだから,springgreen
19:10:03,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,しゅば次郎...石炭が遅い！,springgreen
19:12:50,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,判断が遅い!,springgreen
19:15:58,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,大空建設社長のアヒル小僧さんお浮かれ様です！本日は判断が遅い！ということでたんじ…すみじろう建築見守っております,springgreen
19:16:03,￥200,￥200,UCTj2N2Dw1l7n2AXfm1AL5Sg,くろの。,スバル　ポンで微笑ましい(*´▽｀*),cyan
19:16:43,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,昨日算数で　計算大丈夫か　ケバブ,springgreen
19:18:52,￥500,￥500,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],お姉さん良く頑張った👍,springgreen
19:19:44,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,A型配慮ありがとう💢,springgreen
19:20:31,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],よっす。申し訳ないんだけど、後ででもいいから、「空」ってでっかく丁寧に漢字で書いてもらっていいかえ？,cyan
19:21:45,￥200,￥200,UCCkp8vn735H8kYaEh6H3vQw,ガバうぃん,初スパ！スバルちゃんへA型はホロメンのマイクラ始まったら1回亡くなってるので気にしないで下さい！,cyan
19:22:00,￥500,￥500,UCQRqjbyNWdneApyww00fatw,Mahoyo,仕事のせいで久々のリアタイしゅば！！そしていつの間にかピンクメガホンに！！やったぜ！！あとごめんなスバちゃん・・・俺まだIphone７なんだ・・・,springgreen
19:22:44,￥5,000,￥5000,UCMSCKw7xndKblBR6SlRWJpA,たか4,遅れましたが無事帰国いたしました！時差無しですばるちゃんの配信を見れる幸せを噛み締めながら隔離されてます！でも今日はちょっと体調がすぐれないのでアカーブで・・・ｺﾞﾒﾝﾈ(´・ω:;.:...,magenta
19:23:22,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,仕事でリアタイできそうにないので投げときます！マイクラ頑張ってね👍,springgreen
19:25:49,￥1,000,￥1000,UCsPmyCuLl6RXbJquFMXbVbQ,宇宙人田中太郎丸,作者の配慮プライスレス,gold
19:26:11,￥2,000,￥2000,UCBFbWeSZhqf5lJwR7Nc3XFg,郷内政宏,2回目きましたー　るしあとししろんがサバゲーしたいって🎶　るしあが特攻でししろんがスナイパー…………,darkorange
19:27:26,￥610,￥610,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,全自動炭治郎が居ると聞いて来たのだが...炭治郎は何処だ？,springgreen
19:28:12,￥610,￥610,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,毎回血を吐きながら楽しく拝見させて頂いております。,springgreen
19:28:21,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,平日のマイクラだぁぁぁぁぁ＿＿＿ごめんシュバな…今日はからげんきも出ないくらい疲れてるからゆっくり眺めてるね……良いものは沢山あればいいじゃない。お題が被っても良いじゃない。頑張れ！大空建設！私は…指示柱には、なれなかったよ……ｶﾞｸｯ,springgreen
19:29:32,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,A　滅　の　刃,springgreen
19:29:45,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！手に持ってる箸の野郎が勝手に折れました！,cyan
19:32:12,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,「はいこれ正解！」と言って間違ってることも１０億回くらいありました。。。,springgreen
19:34:07,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,よもや配信で効率鬼と指示鬼を消滅する,springgreen
19:34:13,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,なんかわからんがスバちゃんが楽しそうなのでヨシ！！！,springgreen
19:34:28,￥250,￥250,UCmwVx1zY8_do7pKHlmQ8fDw,けいた,高校生の初スパチャだ！！,cyan
19:36:13,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,きっと今日は出来上がる頃には耐久配信になってるな…きっと,springgreen
19:38:12,￥500,￥500,UCz-7GtD5f6agu30XlXq67WA,蒼たま,スバルさんメンバー１か月目の盾とドレッシングみたいなバッジになりました！視聴者を巻き込んでいくスタイルのマイクラ枠毎回楽しいです！！,springgreen
19:39:54,￥610,￥610,UCFiuCBdXqNbHbopytuJWZLA,アヒージョになったマカロン,楽しそうでなによりw,springgreen
19:41:51,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,お散歩、してますか？,cyan
19:43:51,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,アレックスのご祝儀置いておきますね。,springgreen
19:44:09,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,たぶんですがレッドストーンランプは必須ではないと思います,cyan
19:44:15,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,無言スパチャ,cyan
19:45:56,￥500,￥500,UCXbcl7IDR0fNdsNBW6dOXBA,微動遊星,え？罵倒してくれるの？,springgreen
19:50:20,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,抜刀術とは違うけど、炎刀　火炎斬りで検索すると出てくる動画はおススメだから興味あったら見てほしい,springgreen
19:50:50,￥200,￥200,UCTj2N2Dw1l7n2AXfm1AL5Sg,くろの。,フラグ建てるからｗｗ,cyan
19:51:16,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,スバルは授業参観や三者面談の後、母ちゃんに怒られるタイプの子やったんか・・・,springgreen
19:52:15,￥500,￥500,UCDmyEPXg5oUQkmcckifr35g,パンタ,生還できて偉い,springgreen
19:52:46,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ガストの出す弾は打ち返せるよ？ガノンドロフ戦の打ち返しと同じだよ,cyan
19:53:02,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,これはポン治郎,cyan
19:53:07,￥500,￥500,UCCoaoBRD-Oq4Rojw1mw9ERQ,Nylon_man_Mark8,社長、とにかく落ち着く事と視野を広く持つことを心掛けましょう,springgreen
19:53:41,NZ$2.00,￥154,UC_zu_2GcgbNIJiPA_KhZHXQ,tukumo,何となく,cyan
19:53:55,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,成長出来てえらい！,cyan
19:54:04,￥1,000,￥1000,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,こんな平和そうなタイトル回で軽率にデスゲーム要素を作っていくスバルさん、さすがッス!,gold
19:54:27,￥250,￥250,UCMeSRDhva6JuYUgrg6KNVgw,ムササビ大臣,長男じゃなきゃ全ロスしてたな,cyan
19:56:42,￥500,￥500,UCXbcl7IDR0fNdsNBW6dOXBA,微動遊星,リッチな人の土地は立地が悪いってね‪w,springgreen
19:56:52,￥200,￥200,UCRXc4EZyq_bMmwQhGGR-NFQ,A251t_にゅーと,マイクラ初心を思い出せるからスバルちゃのマイクラ配信すき。後あほかわいい,cyan
19:59:11,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,回路作れるとか天才児やん！！おめでとう🎉,cyan
20:05:04,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,スバルちゃんのヘッポコ建築を黙って見守れる優しさにあふれた自分たちのことをバファリンと呼んでください,cyan
20:09:08,￥610,￥610,UCNM5sacpeWUeQV_yfrYovFg,柏昴,回路に繋がってるスイッチをオンにして1秒以内にオフにする,springgreen
20:09:11,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,表のレバーを入れた状態で、地面のレバーを二回右クリックして,gold
