21:55:42,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,風邪じゃ無いみたいだけど無理だけはしないでもろて。,springgreen
22:01:50,￥100,￥100,UChJh0nZfTVlDg8Za99vXXUA,シグ,_,blue
22:02:23,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,僕らの美しい声が帰ってきた,springgreen
22:03:03,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは,springgreen
22:03:13,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,青コインです、足しにしてください,cyan
22:03:33,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,2ndシーズン頑張れ～～～！！,springgreen
22:03:26,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,コイン集め頑張れ～！,springgreen
22:03:50,￥120,￥120,UCf6MjHXk0035HbsPVQBTP2w,っぉぃゃっ,_,blue
22:04:12,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,苦行に挑むおかゆんに応援を捧げます…！,springgreen
22:04:14,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,コイン集めファイト〜！,cyan
22:05:24,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,よく寝れてえらい,springgreen
22:06:47,￥200,￥200,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,昨日よりは元気になった？　おかゆんのおかげで野菜ジュースにハマったよ🎵,cyan
22:07:18,￥200,￥200,UCp2EwptAoZ6NPMOlSF9wLUg,火炎瓶マスター,メンバーなるのに金がないんでこれで勘弁してください！！おかゆんを応援し続けるぜ！,cyan
22:08:16,￥222,￥222,UC0p5GYVMwo8Kj8yUqNeRzpw,なお,コイン結構キツイところもあったと思うけど頑張ってね！　みんな見てみて！・・・・・・あっ,cyan
22:10:00,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:13:11,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,寝坊でした,cyan
22:15:06,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,鳥もヘソクリシャイン持ってたんかw,cyan
22:19:28,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,いまきた,cyan
22:20:57,￥5,000,￥5000,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,いつも眠活でおかゆんの声聴いてます！不眠症ですが本当に助かります！おかゆんもお身体お大事に…！,magenta
22:21:47,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,肩パッド代,springgreen
22:27:02,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,おかえり〜,cyan
22:27:13,￥250,￥250,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,YouTubeもおかゆんも頑張って〜！,cyan
22:27:56,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAA,springgreen
22:28:45,￥490,￥490,UC6ObfgKxdxsZbIJxS2SYbnA,【たかっち】Takatchi,_,cyan
22:38:14,￥1,000,￥1000,UCoD3dwFVO0WgB9WeX2wgGoQ,牛カツ,今日でメンバー6カ月！おかゆん面白いしゲーム上手いしかわいいし癒されるからこれからも見ていくよ！猫しか勝たん！,gold
22:41:01,￥610,￥610,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,賢い！w,springgreen
22:47:58,HK$10.00,￥137,UC6CwqEDtxc_H2eCYSsi3Mqw,クオン,_,cyan
22:51:10,￥610,￥610,UClmC5Jj7wnAVd4eE6i3wBEQ,ダイエクスト,_,springgreen
22:51:59,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,カニ雑炊代,springgreen
22:52:43,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,GC実機押し入れから引っ張り出して確認したらシャイン118枚で止まってました,cyan
22:53:18,€10.00,￥1285,UCoJLGuB2lSxu9W4EWhhSsDg,Reminem-san,Yeees!_Oi_!,gold
23:01:44,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
23:02:18,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,乾「解せぬ」,springgreen
23:09:13,HK$5.00,￥68,UCgUIIhPORJY-WD8efdfeQ-Q,Katsuyuki,_,blue
23:10:06,￥490,￥490,UCZMF8GEwTMU43Zn7MUVpKog,たつこDX,少ないけど初スパチャ,cyan
23:10:28,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,まぁ推しますけどね(ドヤッ),cyan
23:13:11,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,GANBATTE_OKAYU!!!!,springgreen
23:18:13,A$1.69,￥140,UC_SMajyOcCg5PknaAN0DtEQ,Ink,_,blue
23:21:39,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:21:56,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,_,cyan
23:22:01,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,cyan
23:22:03,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:22:17,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
23:22:17,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,毒川シャインナイスゥからの,cyan
23:22:20,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:22:26,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
23:22:28,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:22:30,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,おしっこっそり民はおかゆんがおしっこに行っている間にスパチャをせざるを得ない,cyan
23:22:31,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,こっそりバフ代,cyan
23:22:34,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,_,cyan
23:22:38,￥400,￥400,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,難所クリアおめでとうございます,cyan
23:22:41,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,海がしょっぱい理由,springgreen
23:22:42,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
23:22:54,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,こっそり,springgreen
23:23:08,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,springgreen
23:23:02,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,凄い！毒水クリアおめでとう！！,cyan
23:23:08,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
23:23:12,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
23:23:20,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,流されるスパチャのトイレ感,springgreen
23:23:21,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,隠れおしっこ,cyan
23:23:38,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,OMEDETOU!!!!!_OKAYU_GOOD_JOB!!!🎉🎉🎉,springgreen
23:23:59,￥1,220,￥1220,UCsCxsjxWmWoW0TCDkz1X2qw,スコット13,鬼畜コースクリア代,gold
23:24:01,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],最難関ステージクリアおめでとう！,springgreen
23:40:22,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,健気やわぁ…,springgreen
23:40:44,￥500,￥500,UCZV0H_iDsYYli0Yilh-HqaQ,Dasu_Gori,ドリアンを籠にシュー！　超エキサイティン！,springgreen
23:49:35,CA$100.00,￥8431,UCBiKqMdh3lhUXEsIimEbdtA,Tony-Tonie__TONE,my_cat_likes_to_watch_your_live_streams,red
00:14:33,A$100.00,￥8291,UCNbr8HYMbzJ2S12Y6m93Fog,Deep_70,G'day_Okayu,_this_might_be_a_bit_hard_for_you_to_read,_but_much_love_from_Australia._I_love_watching_your_videos_when_they_are_translated_and_also_in_stream_sometime,_even_if_I_can't_understand._You_have_an_overall_good_vibe,_and_just_wanted_to_thank_you._,red
00:24:02,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,青コイン集め頑張ってください！僕が最後の１枚見つけた時に出た言葉は「分かるかい！」でした。,cyan
00:24:16,£100.00,￥14836,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,初スパです、日本語は悪くてすみません。おかゆちゃんの声がめっちゃ綺麗だと思います。先月からflosが繰り返し聞いていて、引いてやってみたいです。外国人ですがガチ恋OK??ww,red
00:41:22,₩5,000,￥475,UC4p6u791safWITcC2hpNcpw,Horomai_88,サンシャインを最近クリアしてその余韻に浸ってYoutube検索したらおかゆさんの配信を初めて観ました。その後、アーカイブ見ててその影響で折り紙キングも買っちゃいました。これからの配信も期待します。,springgreen
00:42:50,MX$20.00,￥103,UCyfcptrArkNWHBpH1aptQfg,angel_elrick,_,cyan
01:13:01,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],運献上します,springgreen
01:17:07,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,マイクラエンチャガチャ中です。耐久3しか出なくなってきました。許さないぞ、、、,cyan
01:17:53,MX$20.00,￥103,UCQntx5S3swPVNMv4tmzoLWg,Daniel_Mini_Cuervito,OKAYU,_YOU_WILL_MARRY_WITH_ME?_,cyan
01:19:08,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,スバルちゃんとおにぎりゃーの運が尽きたトコで、お先におやすみなさい_(:3｣∠)_,gold
01:32:18,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,明日しごとなんで、あとはアーカイブで見まーす,cyan
01:55:14,￥610,￥610,UCGLMrpcFoniCiVDY--TdVng,狩りする狼犬,普段は食べる方だけど食べられてもいいかなって思ってきた…ちょっと自分に塩とかバター塗りこんでくる,springgreen
02:09:09,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おつかれさまでしたー,springgreen
02:09:23,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,あくび助かる,cyan
02:09:39,￥500,￥500,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,お疲れ様でした！,springgreen
02:09:33,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！懐かしい気持ちで見れて楽しかったです！,springgreen
02:09:48,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
02:09:48,￥321,￥321,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,お疲れさま～,cyan
02:10:02,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～,springgreen
02:09:53,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
02:10:05,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,cyan
02:10:27,￥200,￥200,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,お疲れさまでした～,cyan
02:10:18,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！！,cyan
02:10:32,￥250,￥250,UCEWKHC_qr1nRfjIw_mmiGmw,ボウリングが好きな魔理沙,お疲れ様でした！,cyan
02:10:36,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！実はおかゆんの動画見てちょっとずつサンシャイン攻略していってます…！,cyan
02:10:47,￥370,￥370,UCFvhKuhHhnePmpshd8Ip_SQ,R,お疲れ様でしたー！,cyan
02:11:04,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,Good_Gaming_Session_Okayu!,springgreen
02:11:57,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,おかゆノート代,springgreen
02:13:19,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,ドリアン食べたい！,cyan
02:13:34,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAA,cyan
02:17:29,€2.00,￥257,UCBbSc0i5eQryjuAYfGPw1Tg,TheMedwok,Love_from_Italy,cyan
02:20:02,￥610,￥610,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,起きた,springgreen
02:23:46,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],配信中並走してたらシャイン120枚取れたので記念に　おかゆんの完全クリア応援してます！,springgreen
02:28:22,$5.00,￥534,UCTBTEtvdPVUwmuCEn1w0k1Q,Missino,Can_we_be_Gachikoi_for_Temari?,springgreen
02:29:13,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,小生おかころがイチャイチャしてるところを観葉植物として見るのがすこでござる,springgreen
02:30:47,PLN10.00,￥283,UCTR2zXAXeZlBNhp-AZG07Lg,Chudzisław_「フジスワヴ」,ポーランドからのご挨拶！,cyan
