17:05:04,HK$38.00,￥523,UCv-chftkAl-2PXGk2wL4Wuw,暁風.ぎゅうほう,こんるし,springgreen
17:05:14,CA$6.99,￥589,UCtIMHjQBn7jAn51uVJthrdw,ふわふわみかん,Konrushi!!suki,springgreen
17:05:31,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],お久しぶりDAAAAAAAAA！健闘を祈る…グッドラック！👍,springgreen
17:05:50,￥610,￥610,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,こんるし✨急用で仕事に戻る💦ゴメンね😭フェスがんばるしあ‼️,springgreen
17:06:08,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,ピンク猫耳かわいすぎる,cyan
17:06:12,￥200,￥200,UCDmgfoKPQ2e6P4btozYcElA,こーた,スプラ頑張れー！,cyan
17:06:46,￥500,￥500,UCpb7UsnglSOeCwK0MTS9jmg,シルバー慈恩・_jion,並走するぞ～～！！一緒に勝ちもぎ取ろうぜ～～,springgreen
17:06:25,￥610,￥610,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,つよつよネクロマンサー期待！応援してる！,springgreen
17:06:26,￥610,￥610,UC2oAWolb8w3fdqATZ23VcdQ,ミーカ,こんるし〜！スプラ頑張って☺,springgreen
17:06:51,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,オラァ！るしあぁ！今日のスパチャだぁ！！,springgreen
17:06:51,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,最速がんばるしあ！(_*˙ω˙*)و_ｸﾞｯ,cyan
17:06:59,￥250,￥250,UC7RGtaUINLLqidfjq7wGrMw,うけどりなおクー,全勝祈願_名前変えたよー,cyan
17:07:36,￥610,￥610,UC784VNe0oh3Ox_nQFUdZINg,ましゅあろの葵,つよつよるしあちゃん楽しみにしてます。_がんばるしあ！,springgreen
17:07:43,￥250,￥250,UCmjzeI2ZjdHfcd5_j5ZpyAw,にあ。,スプラがんばろ〜！！,cyan
17:08:16,￥1,220,￥1220,UCTAWLMkgoYlJ_vx4i64OKpg,ルト,連勝頑張って！神ザップ期待！,gold
17:08:25,￥1,220,￥1220,UCnsE7yrmGcXgmcd9JowbuBQ,ゆきを,スプラやったことないけど、るしあちゃんのみて買うか決めるよ(_´_▽_`_)ﾉ_♡,gold
17:08:56,￥250,￥250,UC784VNe0oh3Ox_nQFUdZINg,ましゅあろの葵,るしあ姫殿下の勝利を祈願して,cyan
17:09:07,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。スプラトゥーンやめちゃってたけどるしあちゃんやるならフェスくらいはやろうかなって思いました,gold
17:09:12,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,頑張れコラァ,springgreen
17:09:54,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,(*ノﾟДﾟ)八(*ﾟДﾟ*)八(ﾟДﾟ*)ﾉ_るしあｨｪｰｨ！,cyan
17:10:46,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,昨日来れなかったので今日猫耳ﾓﾌﾓﾌ(੭ु_›ω‹_)੭ुﾓﾌﾓﾌしにきた,springgreen
17:11:04,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃんに勝利祈願🙏🙏✨_がんばるしあ♪,gold
17:11:26,￥250,￥250,UC5OlktiBBURqz6oswigdIUA,ほほ,ハロウィンはまだ終わってない！,cyan
17:11:50,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,味方だね！良かった～,cyan
17:13:10,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,頑張れ～,gold
17:17:19,$10.00,￥1068,UCLOxzubIEcNok3fFX8YEeHw,Steph,ピンクの髪の毛の上に座っている黄色い鳥。名前があるのでしょうか？,gold
17:16:58,￥1,220,￥1220,UClCMo9YYY_MWlRRKxkHurXA,あんこし,こんるし(*ˊᵕˋ*)るしあちゃんの可愛さで昇天してメンバー登録してから今日で1ヶ月目になりました。今後も末永くよろしく～⊂(`･ω･´)⊃,gold
17:17:03,NT$75.00,￥286,UCJNJMUHWaA45PkVkSIbP0jA,HS_UITW,初号機~好評暴走中,springgreen
17:18:33,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,今来た！何も見てないよ！！,cyan
17:18:37,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,初見です！！今から始めるんですね！頑張ってください！,springgreen
17:18:54,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,チャレンジでるしあちゃんと同じ運命をたどりました,cyan
17:19:22,￥500,￥500,UCp5E_KCMzqzoP0fW-3jpoFA,てんてん,こんるし～　これからなのですね！,springgreen
17:20:39,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,初犯です。今からスタートですか,cyan
17:21:27,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,るーちゃんわからせてるの？わからされてるの？,gold
17:28:13,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,これがうるは一族……！,cyan
17:28:18,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,勝利おめ　ナイスゥ！,gold
