22:05:13,￥500,￥500,UCv6_xft6ZMJxEsWZf1TGOiQ,AIC,コメントないなった記念,springgreen
22:05:27,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,草,springgreen
22:05:30,A$5.00,￥414,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,初見です,springgreen
22:05:54,￥500,￥500,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,先日は、似たゲームで上から下に、とても上手に落ちてましたが、今日は登る日なんですね！応援してます,springgreen
22:05:42,￥500,￥500,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,初見&初スパチャです,springgreen
22:06:00,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
22:06:03,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,今日のチッチキチー代★,cyan
22:06:18,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,フォロワー30万人おめでとー,springgreen
22:06:09,￥500,￥500,UCYOzXVuLX-8Tm86AUjNnLQA,休歌,初めての壺おじ頑張ってください！明日試合なので応援してください！,springgreen
22:06:17,￥500,￥500,UCdE6OC8k3zEbiXqWZ1VQphQ,くれは,初見です,springgreen
22:06:31,￥200,￥200,UC5h4uPgY0o9eIyC-3_Wesjw,さくら日和,初見、初スパ、初メンバーです,cyan
22:06:42,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,初めての壺おじ楽しみ！！！楽しみ！！！,springgreen
22:07:12,￥610,￥610,UCZVmrc2Azia7Qn5ol5kqhbw,UDON,初見です。きっと清楚でキレないんだろうなあ,springgreen
22:07:22,NT$75.00,￥286,UCu5zeQUynLtaW-hMdD-gDiQ,mark0912n,初見&初スパチャです,springgreen
22:08:15,￥1,000,￥1000,UCuDpBAseeQPzd11xgY6bAtA,青薔薇,すいちゃん…壺おじ…存在しない記憶が…,gold
22:08:18,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,マウス変えたの？　勝ったな、風呂入ってくる,springgreen
22:08:43,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,久しぶり初見　壁破壊代,cyan
22:09:23,￥610,￥610,UCxDGlPPZx9wkg9MXRlwOipQ,一条中納言従三位藤原朝臣公麿,二度目の初めて記念,springgreen
22:09:29,￥500,￥500,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,すいちゃん、上から下に落ちるの得意だから、登るのも多分楽勝だね,springgreen
22:09:47,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,初めて天才,springgreen
22:09:52,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,すいちゃん初見とは思えないくらい上手いね！！！,cyan
22:10:19,￥200,￥200,UC-sttseUXwb_No05JSGSQ-Q,八神玲,建前も早々に崩れた代,cyan
22:10:21,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,_嵐の前の静けさ,springgreen
22:10:48,￥500,￥500,UC3_kyfqHchbtB66NDDR5LGA,やまかず,今日はすいちゃんの罵倒が沢山聴けると聞いて,springgreen
22:11:04,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,家ーい！,springgreen
22:11:31,￥300,￥300,UCJud9pu3Cer20GCWmllx63A,グレート森,むいてるよ！！,cyan
22:11:47,HK$50.00,￥688,UC8n309k8HFvdpjO2Tnd_bDg,Sora_Ayase,誕生日です！とりあえずスパチャ。すいちゃんうまい,gold
22:12:45,￥1,000,￥1000,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,出演おめでとうございます！！！,gold
22:14:20,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,_,springgreen
22:15:56,CA$10.00,￥843,UC5ZCV5U5XkUyYlVJCzIx7Sg,nekomurasanada,_,gold
22:16:12,￥610,￥610,UCQZFYKAf0YQI6nT0-QxWp0A,ゆたかれもん,すいちゃんカード欲しすぎたのでヴァンガード始めました,springgreen
22:16:19,￥1,000,￥1000,UCJFh-LI8c9Wd5z2KoX6YwuQ,Shoppai,舌打ち助かります,gold
22:17:00,SGD10.00,￥801,UCPXeIyT9pXpDtBDPnsZaTFQ,Euph_[ユーフ],おかえりなさい　台パン助かる（予言）,gold
22:20:38,￥610,￥610,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,初見なのに、すいちゃんやはりプロゲーマー！？,springgreen
22:20:50,₩5,000,￥475,UCnClfC7JjHg-4nknzLl0rpQ,あっしゅ,今日分のイライラ代先払いします,springgreen
22:21:46,SGD5.00,￥400,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,suisei_goes_brrrrrrrrr,springgreen
22:23:24,￥500,￥500,UCN8WenSCCMGqJWKlhEgssRQ,さるじお,すいちゃんは一見落ち着いているが、壺おじはハチャメチャに汗かいてそう,springgreen
22:23:34,￥500,￥500,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,今日のゲーム担当さん……がんばって,springgreen
22:24:34,SGD2.00,￥160,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,BRRRRRRRRRRRRRRRRRRR,cyan
22:24:48,€10.00,￥1285,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Hello_Suisei-chan_!_You_are_kawaii_today_!_How_are_you_?_~,gold
22:25:33,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,今にも落ちそうで逆に心臓に悪いよ…,springgreen
22:26:47,SGD2.00,￥160,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,転倒を待つ,cyan
22:27:08,PHP125.00,￥274,UCD60wQ1RqQZ7nW-oi_f8gHg,Cial_:3,heh~_Suisei_go_brrrrrr,springgreen
22:26:57,￥500,￥500,UCMYYRab9ZT8rJH4D3Y_U53g,bm_123[ヒフミ],おひねり,springgreen
22:28:54,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,おかえり,springgreen
22:28:57,$5.00,￥534,UC-E9t4NoUIzoK4D24pwk6gA,Johny_Nguyen,おかえり,springgreen
22:29:19,￥500,￥500,UCtcxnExTM9rA8LzYzdpVFIA,くるにん,初見です、,springgreen
22:29:18,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,現実回避,springgreen
22:29:28,￥500,￥500,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,初見です（洗脳済み,springgreen
