23:00:30,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Good_Hunting_Lamy-chan!_I_can_only_see_fragments_while_i_am_on_standby_at_work,_but_i_hope_you_have_a_wonderful_time._Show_them_who_Lamy_is!_💪,springgreen
23:00:36,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ラミィ先生頑張って！,cyan
23:01:37,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,すいちゃんとの狩り、何が起こるのか楽しみだなあ！一狩り行こうぜ！,springgreen
23:03:54,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,まいっちんぐラミィ先生,cyan
23:03:55,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,夜勤なのでアーカイブ代,cyan
23:04:12,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,gold
23:04:57,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,頑張れ〜!_青髪のお姉さん!,springgreen
23:06:09,A$5.00,￥414,UCOqeTkAErUtzFt0EtrNZb5w,Amuro_Ray,KonRami._Sorry_I_missed_your_morning_stream_and_forgot_to_congratulate_you~_Congratulations_for_600k_subscriber.._,springgreen
23:08:22,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,ユキボシコラボ楽しみー！！！！！,springgreen
23:10:45,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラミィ先生頑張ってすいちゃんにモンハンの魅力教えてね💪頑張れ〜,springgreen
23:11:07,￥500,￥500,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ラミィ教官！ご指導ご鞭撻よろしくお願いします！,springgreen
23:16:48,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,こんらみー！ラミィ教官とすいせい生徒ファイト！,cyan
23:26:35,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,モンハン楽しかった~最近ちょっと攻略を見った。ガンランスやチャージアクスや弓はかなり強力な交換技があります。大剣もきっと強い技があります。自分を相応しい風格で狩りしましょう~(_´^`°_)最近やって時間少ないのでまだ村2星のルーキーです。,springgreen
23:28:36,￥500,￥500,UC0eCSZQnyI14gUK2lu4mgbQ,しぶさわしぶしげ,すいちゃんはスイスイ成長しそうですね！,springgreen
23:45:42,$5.00,￥534,UCXAjF45AubB3Ur7Owr1fwQg,Jim_White,Thank_you_Lamy-sensei,springgreen
23:46:45,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],ラミィ先生の初心者講習代。教え方上手い！,springgreen
23:54:14,￥610,￥610,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,ただいま。途中参加だけど声が聞きたくなっちゃったから来ちゃいました,springgreen
23:58:53,HK$100.00,￥1376,UCpfumAnBpaMHwqvQHuKykyQ,Tommy_Cheung,Congratulations_for_600k_subs!!!_I_will_support_you_forever!!_Let's_gooooooooooooooo!,darkorange
00:05:20,SGD10.00,￥801,UCiHhhyae9sfiEyCEl8Bulxg,Kenneth_Lim,Great_Teacher_Lamy,gold
00:51:31,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日もナイス教官でした！,springgreen
00:51:33,￥5,000,￥5000,UCrPUgzl_cJu40EQtrK8HqHg,Pleiades,_,magenta
00:51:48,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィ教官とてもいい授業でしたー！,springgreen
