22:52:16,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,あくあちゃんは配信外に色々準備をしました、本当に忙しいです！最近、あくあちゃんはメイド要素いっぱい溢れます！You_are_the_pro_gaming_meido...despite_スマブラ終了RTA...,magenta
23:01:30,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,私が来た！,cyan
23:02:20,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,うん、まぁ、元気だしなよ・・・,cyan
23:02:25,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ノードッキリノーライフ。あくきん建設、今日も住民の明るい未来の為に、奇想天外な発想と驚異的な技術力で文明の進歩を促そう！NEWドッキリ計画楽しみ！,red
23:04:04,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,あれぇ！？スマブラは？まぁ取り敢えず景気付けのコーラ差し入れしとくね。よう実アニメ同時視聴したいな,cyan
23:05:25,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,０４４５あってる？,springgreen
23:05:26,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,スマブラどうでしたか？,cyan
23:05:46,£5.00,￥741,UCa5aA56tCt_tfg8ix355CwA,Liam,❤,springgreen
23:06:19,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,_,cyan
23:06:21,￥2,000,￥2000,UC12evU1d9e0CVxGYslY0_YQ,コロラドの脇,切り抜きスマブラ配信お疲れ様でした！,darkorange
23:07:40,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,鮭は故郷の地へ帰ろうとする習性がありますので,springgreen
23:07:41,￥610,￥610,UCwD_wiBfwtjRA0lS9ErpDKg,๑にころな01_๑,初見ですw,springgreen
23:07:51,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,新鮮な魚市場ですね,springgreen
23:08:26,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,どっかの隣人じゃね？,cyan
23:08:36,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,おさかなさんおうちに帰ってこれてえらい,cyan
23:11:27,￥610,￥610,UC5Zpzzhe-MCHBjDiY6_UKfw,maltose,夜遅くまで配信しながら、生放送の打ち合わせなども行う頑張り屋な姿をとても尊敬しています。,springgreen
23:20:12,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,造船がんばって〜,cyan
23:43:02,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,頑張って,springgreen
23:44:34,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,落ち着いてがんばれー！,gold
23:45:19,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],買収してて草,springgreen
23:59:05,￥610,￥610,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,ごめん,springgreen
23:59:51,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,モテモテおめでとうｗ,springgreen
00:00:24,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,すごく愛されてる！よかったねぇ😊,cyan
00:00:40,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Popular_CEO_Aqua!!,gold
00:18:22,￥200,￥200,UCxbhc2dAWSIR0SiJ0Whpeww,牛巳鷹虎・ごしたかとら,あ、あれだろ？食べたいくらいわためぇが好きってことやろ？,cyan
00:43:04,￥500,￥500,UC32DL77c-ZrN9MWSOgff9bw,志村晃,面接をめんつゆにかえておこうぜ,springgreen
01:38:09,HK$50.00,￥688,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,あくあちゃん、大丈夫…?元気して!応援します!,gold
01:38:38,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,don't_cry,springgreen
01:38:40,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,元気出して・・・,springgreen
01:39:23,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,悲しいね,springgreen
01:39:41,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,泣かないで…；；,cyan
01:39:52,$10.00,￥1068,UCUhwKlGVqK--3ycfqM6_Fbg,Riot_Jelly,don't_be_sad,gold
01:41:09,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,あくたんどんまい‥がんばって~,springgreen
01:41:29,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,後輩思いなのはいい事、頑張れー！,springgreen
01:42:00,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,あくあちゃん元気出して！,springgreen
