19:31:46,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,かなたん主人公の新作ゲームかな？　あと朝活寝過ごしてごめん寝,red
19:32:23,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
20:29:03,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんかなたー。どんなゲームなのか想像がつかない……,cyan
20:31:48,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ウホ？ウホホ...ホッ？ウッホーーーー！！！,cyan
20:32:00,￥500,￥500,UCKC6CFsR98kpJPGXbhrDzRA,ゴリラ会所属グレ,かなたんが主人公のゲームを配信すると聞いて,springgreen
20:32:45,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,飛べゴリラめっちゃ楽しみ！！,gold
20:33:15,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,かなたんが主役のゲームと聞いて！！,gold
20:33:47,￥500,￥500,UCHnOvJIxsqSsxYwmlQb2bMw,どらニコフ,朝ぶりです。推しがかなた様に決定致しました(*’ω’ﾉﾉﾞ☆ﾊﾟﾁﾊﾟﾁ,springgreen
20:33:51,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,gold
20:34:57,￥500,￥500,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,この場を借りてお礼申し上げます...私事ですがお昼に応援してくれたかなたん、へい民の皆様ありがとうございます！すごく嬉しかったです,springgreen
20:35:13,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,これもしかしてスケボーラn,cyan
20:35:18,￥200,￥200,UC5kFOjaELSikjQkykztvbDw,メガネが本体,2回行動助かる,cyan
20:37:21,￥610,￥610,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラ,🦍＜ウホッ(一頭のゴリラとして、どんなゲームか楽しみです🍌),springgreen
20:38:08,CA$1.00,￥84,UCmCep42--5JyO0wVm-q4oHQ,O_Hai_Mark,_,blue
20:38:26,£5.00,￥741,UCZTMpUgArH0UNIEe6_ivgCA,言われないの名,Monee_for_you_to_gacha_for_Monkee,springgreen
20:38:30,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,_,springgreen
20:38:44,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,飛べかなた楽しみだ,cyan
20:39:23,￥370,￥370,UCyS6jVeuAMJzTQaREvrI8tQ,スカイリコ,広告ゴリラ代,cyan
20:42:37,￥500,￥500,UCUzEad4s9HMDLESeGSRC0pA,けいけま_けいけま_けいけま,12_頑張れかなたん！,springgreen
20:43:32,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,ゴリラ＝やさしい　かなたん＝やさしい　ゴリラ＝かなたん　　　不正は無かった,cyan
20:43:43,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鼓膜破壊されるならかなたんの声がよかった…,cyan
20:44:58,￥370,￥370,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,つ,cyan
20:44:59,￥370,￥370,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,呼んだ？,cyan
20:45:00,￥370,￥370,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,_,cyan
20:45:05,￥370,￥370,UC7YqkG8QuxxECa4mULYB67A,RLC,返金しときますね,cyan
20:45:48,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,コナンのスケボーラン思い出した,cyan
20:45:48,￥500,￥500,UC5NFnCC6v7EIls-9L5-qwUw,Genki_HOU,飛べゴリラ代,springgreen
20:46:02,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,🍌おいておきますね,gold
20:46:19,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,もうこれコナンのスケボーじゃん,springgreen
20:46:28,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,_,cyan
20:46:44,￥370,￥370,UC9fWkrljAM3_a2mQqHkUAVg,やまねこパンチ[Lynx_Punch],_,cyan
20:46:34,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,ええ…？,springgreen
20:46:43,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,これ、スケボーランでよくなーい？,cyan
20:46:49,￥877,￥877,UC-2idQpmNHCsOuUasUMLGcA,みやあに,バナナ代,springgreen
20:47:00,￥370,￥370,UCAVSQ_R01WbLqdCMv8UbJaQ,ショウ,課金代,cyan
20:47:01,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,遊凪こと[ゴリラ会メイド喫茶店長],バナナ代,cyan
20:47:09,￥370,￥370,UCKFp5ea9bhPLtPCkDc538aw,moge,課金代,cyan
20:47:10,HK$25.00,￥344,UCMrzmKAONGqRZXX2tV_9-Ew,Destinyplant,_,springgreen
20:47:13,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,何もついていけないけどかなたんが可愛いと思いました。まる。…このゲーム何気ゲームスピード早くて難しそう,springgreen
20:47:24,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ゴリラ課金代置いとくね。ナイスゴリラ,springgreen
20:47:30,￥500,￥500,UCs-ChtuRApDkJjOCL4u4c7Q,Nine_Aramaki,Nice_Gorilla_!!,springgreen
20:47:37,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,バナナ代🍌,cyan
20:48:13,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,こんな感じのゲーム、昔かなたんの放送で見たことあるような…,cyan
20:48:30,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,_,springgreen
20:48:41,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Awesome,springgreen
20:48:42,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,実質スケボーランの続編ではw課金無駄でドンマイ！,cyan
20:48:44,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,無敵(ただし広告は除く),springgreen
20:48:57,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,えええ…？？,springgreen
20:49:17,￥370,￥370,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,可愛そうなので飛べゴリラ代,cyan
20:49:43,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,ゴリラ代,springgreen
20:50:05,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,ゴリラ飛んだ代,springgreen
20:50:01,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,かなスバコラボ回かぁ,cyan
20:50:41,PHP250.00,￥549,UCOzY-eslTkFx3PzPUxq637g,Chun,バナナ色のスパチャです,gold
20:50:47,￥500,￥500,UCM5VbgjlYn4bSFHGhsIy5ig,かずゆき,めっちゃおもしろかった,springgreen
20:50:32,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,ゲーム出演おめでとうございます,cyan
