22:02:52,NT$446.00,￥1706,UCJypqVMIBUkxGpJtYbJEjwg,A_mis,goodruck,darkorange
22:03:17,￥3,000,￥3000,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,かわいい代です,darkorange
22:04:05,￥610,￥610,UCd5MSq5KvaZod08pbHVNR_g,ナノモーフ,大好きなゲームなのでプレイしてくれてうれしいです！難しいけど頑張ってください！,springgreen
22:04:33,￥200,￥200,UCRLHFSh9F5v7Y9JVGA2oT4w,蒼き龍姫_あおきりゅうひめ,いいやつ引けるようにお祈り申し上げます,cyan
22:09:10,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,緋月Akaduki,このゲーム説明文結構好き,springgreen
22:09:14,￥490,￥490,UCpR1_U3YGRZ9piE_eUBuU8w,涼雪涼,ハンターおすすめっす！,cyan
22:10:21,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,このゲームは初見だから楽しみ〜,cyan
22:11:32,SGD10.00,￥801,UCkVB5xsr9M-onab_oMyv6cw,Neko_Batyx,今日は私の誕生日です。_ぼたんさんの声、笑顔、キッスで私を祝福してくれませんか？_配信ありがとうございます！_私はいつもぼたんさんを応援するよ。,gold
22:13:44,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞ......遅れて申し訳ありません,gold
22:17:29,NT$30.00,￥114,UCW8plqOFz-dt9_GXbmxjEwQ,リンハクショウ【ねっ子】【SSRB】,かわいい代,cyan
22:28:36,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,まるでししろんがプレイすることを予見していたかのような秀逸なテキストに乾杯！,springgreen
22:30:01,NT$75.00,￥286,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,仕事なのでアーカイブ代置いておきます,springgreen
22:32:14,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,KING_of_feel___Dizzy【SSRB変更不可】,今からちょっと野暮用だからアーカイブ代置いとく！終わりまでにもどれるとええけど！,springgreen
22:37:35,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,ﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞﾊﾞ,cyan
22:41:19,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,序盤からいい武器しかもショットガン引くあたりさすしし,cyan
22:42:23,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,緋月Akaduki,序盤でこの武器はボスに同情するわ,springgreen
22:44:30,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイトねっ子座員】,ショットガンと豪運ライオンしか勝たん！,cyan
22:50:52,￥200,￥200,UClna2HcJkf56fJswc8dXZQw,厚揚げ高野豆腐メンタル半端者,家の電波の調子悪すぎでまともに観れない…アーカイブで観るね…,cyan
22:55:46,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],明日も朝早いのでお先にすまん　残りはアーカイブで確認させてもらうわ,cyan
23:00:57,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,ぼたんちゃん🌟他のチャンネルに行っても緊張しないで、いつも一緒です！,springgreen
23:02:55,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ししろん好きー,springgreen
23:04:04,BYN5.00,￥204,UC7T0f_Or1KY5AzVDhtRY1KQ,ImrayFromStajar,переел_борща,_что_делать,springgreen
23:05:08,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,残りはアーカイブで〜！頑張れししろ〜ん,springgreen
23:05:19,NT$75.00,￥286,UCmCB6mVOWTAwT1jG4TK4WSQ,Crazy_Cat,Serious_Cannon_!_from_Serious_Sam_>:3,springgreen
23:08:29,￥500,￥500,UCt_imdZt9XA1VKxrRbV0RlA,現地嫌いなフィールド言語学者,AK代,springgreen
23:09:59,NT$150.00,￥573,UCB9_LUjJ7dLqcu6N8YG2kWw,陳志彰,各階のボスバトルノーダメージはライフ上限アップの装備必ずドロップ。Blankは階スタートの時必ず最少2個持つます。このゲームの大切なの知識の一。,gold
23:13:59,￥200,￥200,UCxFANGCrA-lYJvovu_xbyaA,うめしそ缶,シリアスキャノン使いづらい代,cyan
23:30:42,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
23:52:13,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【SSRB変更不可】【とげ民】,お疲れさまでした～🌿,springgreen
23:52:17,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,中々楽しいゲームでした。,cyan
23:52:17,£5.00,￥741,UCq8Z6jrtuX_6DbVTJIoAgug,Koto_San,Thank_you_for_playing_botan!,springgreen
23:52:26,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,お疲れ様。Ｇungeonで稼いだバイト代置いとくね,cyan
23:52:35,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
23:52:37,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,面白いゲームをプレイしてくれてありがと！正直チュトの先生が一番面白かった,cyan
