22:59:48,￥5,000,￥5000,UCZl9lvUeqpOtR8AruGxQnWQ,パスカル,２度奪われたコイン代わりに,magenta
23:00:00,￥500,￥500,UCTBtswC0dAkSsuXR2ODrpbg,ネレウス,コラボからの配信お疲れ様です！これからマリパアーカイブと同時視聴します,springgreen
23:00:22,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
23:00:45,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,_,springgreen
23:01:55,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルル,配信終了後およそ56時間の間会えないと思うと、寂しくて生きるのがちゅらいので、今日はラミィちゃんの姿と声を、目と耳に焼き付けようと思います(;_;)ラミィちゃんは配信したくて仕方ないと思うけど、休む時はしっかり休んで、またみんなと一緒に歩んでいこう(^_^)56時間後で、待ってる,springgreen
23:03:04,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,コインの代わりにどうぞ,springgreen
23:04:09,￥500,￥500,UC6lnpCU6R7TpQmgpRcjOSvA,しゅんじろう【雪民】【ガチ愛勢】,今から分割長文赤スパ投げるけど読み上げはいつでも、ラミィちゃんの好きなタイミングで大丈夫です。,springgreen
23:03:59,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,今日が終わったら3日後に待ってる,cyan
23:04:46,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,3回行動お疲れ様です！明日・明後日お休みされるので今のうち沢山好きを伝えます！大好き！いっぱい大好き！とっても大好き！ずっと大好き！,gold
23:04:53,￥10,000,￥10000,UC6lnpCU6R7TpQmgpRcjOSvA,しゅんじろう【雪民】【ガチ愛勢】,人生初スパチャをスカイというアカでして、感性が似ていると言われたのが嬉しくて自分の名前で呼んで欲しくなったのでこのアカを作りました。先日の晩酌配信で長文赤スパの話をしたところから、ラミィちゃんの深い愛を感じ感動して涙が止まらなくなりました。２月の復帰動画より泣けて泣き終わったと思ったら、感謝の気持ちという発言で涙腺崩壊して過呼吸になり嗚咽が出て手足が痺れました。涙が枯れたと思ったら雪民への愛のある発言のたびに泣くのを繰り返して、歌が始まる直前まで涙でラミィちゃんが見えませんでした。　(つづく),red
23:04:53,￥200,￥200,UCgAJPiM_eQcYSfGNDu6m0QA,風花と銀花【雪民】,3回行動、お疲れ様です。,cyan
23:04:55,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,早いな、ちゃんと髪の毛乾かした？,springgreen
23:05:24,￥10,000,￥10000,UC6lnpCU6R7TpQmgpRcjOSvA,しゅんじろう【雪民】【ガチ愛勢】,配信中だけじゃなく寝てる時もいつでも雪民のことを考えて深く愛してくれていることに確証が持てました。配信やアーカイブを見ていない時でもラミィちゃんは愛を送ってくれているという妄想は現実だということに深い安心感を感じました。今が人生で一番幸せ。ラミィちゃんの存在全てに感謝しているよ。生まれてきてくれて本当にありがとう。全ての並行宇宙の中でこの世界のラミィちゃんが一番大好きだよ。もちろん、救われていない世界のラミィちゃんも大好き。ずっと傍に寄り添って抱きしめてあげたい。愛おしくて守ってあげたい。雪花ラミィちゃん魂の底から愛してるよ,red
23:05:36,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【5月29日開催ししらみVR連番ライブ「ふたりでみるホロライブ」まであと11日】,マリパコラボ楽しかった！スターもコインも奪われちゃったけど、次は身ぐるみ剥ぎ取ってやろうね！明日からお休みの分、今日は3回行動お疲れ様。明日はアーカイブ見てラミィちゃん成分補給して耐えます。それと、これ見たらすぐ寝て明日朝のホロマート争奪戦にも備えるね,springgreen
23:06:59,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,明日もテストなので勉強しながらのリアタイでごめんね…暗記教科頑張る💦明日はゆっくりお風呂入ってね！,cyan
23:07:20,￥200,￥200,UCp149Ll4TufyThM-kV466Qg,レバニラ【雪民】,いいわけしていいわけ？,cyan
23:07:34,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,マリパコラボお疲れ様でした！,springgreen
