00:18:24,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,NEW_WAKU代,gold
00:18:59,NT$75.00,￥286,UCTGyQp_PW0N3WRqYzQfiWBQ,耆耆,_,springgreen
00:19:04,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,_,springgreen
00:19:10,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,待ってた...かもしれない,springgreen
00:19:14,￥500,￥500,UCv6_xft6ZMJxEsWZf1TGOiQ,AIC,NEW_WAKUたすかる代,springgreen
00:19:42,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,kyounotittikiti-dai★,cyan
00:20:06,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,なんで急にやろうと思ったの...？(藍ちゃん見守り助かる,springgreen
00:20:14,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,ファイト‼️アーカイブ代です,cyan
00:20:14,NT$75.00,￥286,UCjR54LEs-vR3lGe6yg_XkyQ,ARASI_K,二人とも,springgreen
00:21:34,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,​藍ちゃんはBLの人！？,springgreen
00:21:49,￥500,￥500,UCW6UDOg6XwsxzOFpVY6aE0Q,シゲキ,２人とも今日も可愛い！,springgreen
00:21:45,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,すいちゃん,springgreen
00:22:45,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,お猿楽しみだー！！！！！,springgreen
00:22:38,$2.00,￥213,UCGUzwCFXK888kPgZSVzFd_g,Mike,Sui-chan_is_cute,cyan
00:23:01,SGD5.00,￥400,UCjO9N8GB8afI-IWY-xuVKfg,Zm,スーパーチャットタイム,springgreen
00:24:35,HK$50.00,￥688,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,このゲームかなり苦手なので、スパチャ投げて逃げるだよ🥺すいちゃん藍ちゃんがんばって,gold
00:24:41,HK$100.00,￥1376,UCncRhKFz0zJ5vcf6Yv_5Z1A,荒熊,すいちゃんの悲鳴　頂きました,darkorange
00:25:59,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,すいちゃんがんばー,cyan
00:27:27,￥500,￥500,UCN8WenSCCMGqJWKlhEgssRQ,さるじお,「プルプル、ボク悪い猿じゃないよ」,springgreen
00:28:11,€10.00,￥1285,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,In_my_time,_young_ladies,_Pacman_was_very_different._We_were_brave,_fighting_ghosts_and_everything._,gold
00:29:53,HK$25.00,￥344,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,_,springgreen
00:31:51,￥1,000,￥1000,UC3C3wKQpbHkqSk4mJ4m9Kdw,永远喜欢谢拉的葵叔,かわいい！！！,gold
00:32:46,HK$20.00,￥275,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,しねぇ助かる,cyan
00:42:26,￥100,￥100,UCdcn5XepEdswfzXvGHRjyQw,献血はいいぞぉ,_,blue
00:49:32,￥12,000,￥12000,UCmhShfX-Bd96_7EJd-6ew6g,Shirou_Hirata,がんばえー！,red
00:50:58,€10.00,￥1285,UC5r9iaDopGIAuzQ-llRVueg,Teemu_Kailasto,Sui-chan_you_can_do_it,gold
00:56:11,HK$25.00,￥344,UC3sXn-7Fi0FIDlmlI6FVHVA,えいゆう,頑張って。,springgreen
01:01:10,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,red
01:03:26,$10.00,￥1068,UCosJM74muCDXlXc__s2gfZw,Zanthox,Good_Luck_from_America!,gold
01:05:41,SGD10.00,￥801,UCIDaLtVHSSCc_o80zFC3gCw,Miraje_242,外で頑張ったんだね。ゲーム性は大好きですが、諦めないでくださいね!_勝つまで頑張れよ_。すいせいーさん。。。:)_,gold
01:13:09,NT$75.00,￥286,UC9fJudXRyfQ2nTmAcTwwQRA,どうみち,_,springgreen
01:14:27,￥1,000,￥1000,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,お祓い代,gold
01:14:59,￥610,￥610,UC54z3j1dhhqJ5xYFyHaplNQ,アヴァロン,電子音みたくきゅいいいいいいいいい…みたいな音,springgreen
01:15:02,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,すいちゃんの部屋に存在してた何物かの泣き声,springgreen
01:15:21,￥200,￥200,UChYf20orty5qrflfLL35eLw,そーら,塩,cyan
01:15:26,￥250,￥250,UCagh2GRwcnHlaa9h-M7R8LQ,春姫,塩代,cyan
01:15:49,￥200,￥200,UCZXMutGICzzswBvgfcCXfHg,うーてる,すいすい、足元見て,cyan
01:15:54,￥200,￥200,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,今はもう聞こえないよー,cyan
01:16:10,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,金が霊に効くと聞いて,cyan
01:16:30,￥250,￥250,UCTAMYhGFeVEpkVt9-cUhvqQ,宿木_冰樺_/_Yadorigi_Hyoka,除霊用,cyan
01:16:32,￥610,￥610,UC54z3j1dhhqJ5xYFyHaplNQ,アヴァロン,椅子でも猿でもない,springgreen
01:16:57,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,すいちゃん！空からファミチキが！（椅子の音ではないです）,springgreen
01:16:59,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,salt,cyan
01:17:40,￥250,￥250,UC54z3j1dhhqJ5xYFyHaplNQ,アヴァロン,ファミチキ代,cyan
