01:02:01,￥1,000,￥1000,UCgLaceCMMfxfI3i1wKSFR6A,梨ごれん,こんぬい～🔥オフコラボお疲れ様でした！,gold
01:06:25,￥10,000,￥10000,UCKCBrhpOhh_owQlPHSSrv4A,炒飯,_,red
01:08:08,$10.00,￥1068,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,練習だけで楽しみ,gold
01:08:57,￥200,￥200,UCrV2IRrdGushtGXGakd1b2Q,もふもふ,ふーたんの方が可愛いよ(*´ω｀*),cyan
01:11:03,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,マリカデビューおめでとう！早速やってんねぇ！(k・ω・)ﾉ,springgreen
01:12:35,￥500,￥500,UCO7pIfNiid_Krn2hnR_2obQ,え?それホクロなん?ずっと虫だと思ってた。,あれ！？今日休みじゃなかったの！？こんぬい～🔥うれしーーーー！！,springgreen
01:20:34,￥200,￥200,UClb99fXKbT8RKeBqMKZCeGw,Mystoria,マリカーやってるやんけー！_頑張れ頑張れ！,cyan
01:21:01,￥50,000,￥50000,UCOpAMQvgkOwAmEgDP5DJFhg,アッスン,_,red
01:31:10,￥1,000,￥1000,UCNFSah1u6g-_b-6wY-QZF6w,Schnee_T,まだ舞える,gold
01:32:46,￥250,￥250,UCM1fPEuPTyZkU7OOXC1EPDw,toshiki_w,甲羅やバナナは,cyan
01:34:43,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,頑張ってね代,cyan
01:36:40,￥200,￥200,UCs5xxKj1eIeBYA2amWkOPgA,ラビットハンターFIFTH,コイン10枚を維持したら早くなるのとジャンプ台や隆起している場所でタイミングよくR押すと加速できるよ,cyan
01:49:19,￥105,￥105,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,_,blue
01:53:50,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,対戦ありがたき幸せ,springgreen
01:54:34,￥500,￥500,UCVjIRImKk7Aua7Ot4CJufPQ,ヘファイストス,対戦ありがとうございました,springgreen
01:58:07,￥200,￥200,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,間違えて退出しちゃってCPUだったのです・・,cyan
02:01:48,￥567,￥567,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,池ポチャした分だけ成長するんだよ,springgreen
02:02:10,￥200,￥200,UC2PAeiIAufyqOK6ffr9qEKA,俺の彼氏が2番目にかわいい,対ありでしたー,cyan
02:03:13,￥250,￥250,UCumLUec_JEGQC-FpjRIUtxg,ぎるてぃlIlI,今からマリカ買うか悩むぅうううう,cyan
02:03:26,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,一緒に走れたありがとー！,springgreen
02:03:41,￥500,￥500,UCE9K56c9KZy-QTicxLygFZQ,Seinfrau,対戦ありがとうございました～,springgreen
02:11:50,￥200,￥200,UC17ELH_nJTLi1X0X3Rz9Ywg,蒼蘭初音【そうらんはつね】,対戦ありがとうございましたー！,cyan
02:14:42,￥1,000,￥1000,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,がんばれ～！,gold
02:24:45,￥1,000,￥1000,UCFo8aRRr5CYkWDBGbbuN9kQ,ゴンベ【ごんべ】,たのしかったです、頑張れー,gold
02:32:23,￥500,￥500,UCuZ_Sh8WTu_VOmj7MLRqunA,YaeKaori[やえかおり],楽しかった,ありがとう~~~,springgreen
02:34:57,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,すいちゃん可哀相代,springgreen
02:38:25,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつぬい～🔥,springgreen
02:38:41,￥200,￥200,UC45vNB59342PHY0KJYQ3Jzw,クラースヌィ_ズィマー,すいちゃんとフレンドになってあげてね,cyan
02:40:03,￥500,￥500,UCW-bAE1ZQqdaF-DuC4rVdng,cthaat/クタート,改めて対ありでした！_おつぬい～,springgreen
02:41:03,￥250,￥250,UCWgs8rsYYTZCgM7TjM80zeQ,〜_仁_〜ZIN_official,今日も萌えキャラふーたんだった,cyan
