13:58:15,CA$12.12,￥1021,UC_TvE7T71dy4tpLz94qHbsA,Absolute_Link,Great_choice_of_game,_Botan!_I'm_excited_to_watch,_and_I_hope_you_have_fun!_🎩,gold
14:03:59,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日も推しが可愛い代,cyan
14:04:29,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,白上のツイートでSSRBがらくがきキングダムランキング一位になったの知って草。ししろん知ってるのかな,cyan
14:04:40,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,宇宙に散らばったチラシを集めるんですねわかります,gold
14:06:39,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おはようししろちゃん。_今日はししろちゃんがシルクハットをかぶっています_(*_^_ω_^),springgreen
14:18:21,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんがこの惑星でマフィアの家族を組織しています！,gold
14:25:39,￥120,￥120,UC-DXeUm596buhezeTeTfMWg,わたパチ太郎【変更不可】,_,blue
14:26:11,$5.00,￥534,UCegPBDXGtk8xSYUN72sp_nA,Guras_Shrimp,Botans_laugh_has_cured_my_depression.,springgreen
14:29:15,￥610,￥610,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
14:30:48,RUB100.00,￥143,UC1kDi-VlciSVCA38LOdri2Q,Ivan_P,Hello,_Botan-san._(Speaks_with_accent)_Join_the_mafia,_we_have_cocoa_and_cookies_(winks_one_eye),springgreen
14:31:51,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ららーいおん　初めて見るゲームなのでアーカイブ楽しみにしてます♪,springgreen
14:32:16,€5.00,￥642,UCWF1ciB6W7HoqfBrMN6BA9A,Not_Zeusss,i_love_you_botan_ぼたん大好き_i_like_your_stream_私はあなたのストリームが好きです🥰,springgreen
14:32:57,MX$50.00,￥257,UCUt-7581qZmShJj-oFMIOkA,BESTO_ARTIST,帽子をかぶった女の子にダンスを踊ら,springgreen
14:36:09,￥500,￥500,UCriz3vQDnQpk3wrfVqSvrcg,__,このゲームは操作がかなり自由で、ダイブや壁登りとかうまく使えば一目届けられなそうな場所に行けたりします！いろいろとやってみるといいかもしれません,springgreen
14:36:13,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,Shishiro-chan_is_a_killing_machine.,springgreen
14:40:22,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,cyan
14:44:29,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,らら～いおん!!仕事中なので仕事終わり次第アーカイブで見まぁす,cyan
14:45:46,￥610,￥610,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,これから仕事なのでアーカイブで見ますね！ししろん頑張ってぇ！！！,springgreen
14:47:34,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,お口開きっぱ可愛いです代,cyan
14:52:03,PLN10.00,￥283,UCiYuHYETzRQ_j7yxXyAczcw,EnaxTM,_,cyan
14:52:17,$5.00,￥534,UCIE3SQ391_sqobtbn9vLAbg,Benjamin_Whitbeck,Glad_I_could_catch_"A_Botan_in_Time",springgreen
14:52:43,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんは数日前にゾンビウイルスに対するワクチンを探していました。_しかし、ゾンビを人に戻すには、洗うだけでよいことがわかりました。,springgreen
14:54:12,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,cute_la_lion!,springgreen
14:59:08,￥610,￥610,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,初スパ本日誕生日です。_投げキッスお願いします,springgreen
15:03:01,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],今ならばれへん、ししろん遅れてすまーん、今日もとっても可愛いよ、好き、では仕事に戻ります〜,cyan
15:06:14,￥250,￥250,UCQQb2b9TTNWhshieS0Vv87A,ぴかっとBotan,アーカイブ代poi💣楽しそう♪♪,cyan
15:29:35,￥610,￥610,UCEAbSj9fbXSi6ShYGT97fag,キユタン,初見です🔰可愛いホワイトライオンですね！,springgreen
15:31:22,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,日本にはあまり無いテイストなのにしっかり出来上がったゲームでとても面白そうですね。自分もやってみたいなと思いました。ところで5年ぶりに歯磨きしたら気絶するほど気持ちよかったです。明日も歯磨きしよう。GG。,springgreen
15:31:23,￥610,￥610,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
15:37:50,$5.00,￥534,UC-YHMhjcfJNGRPUKX8NHK8w,TheBitStick,+5_💎,springgreen
15:44:41,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],thanks_for_the_drawing_stream_shishiron_hehe,cyan
15:47:47,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,絵師ライオン爆誕！,cyan
15:47:53,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],お絵描き配信ありがとうございます。ﾌﾌｯ,cyan
15:48:53,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,絵も上手くてビビるわ。さすしし,cyan
15:52:06,RUB100.00,￥143,UC3OWL1v6IbwaH8xacHfEnkw,Extraho,口が開かないといけない,springgreen
15:52:51,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,本当に何でも出来る感あって若干引いてる(スゴイ,cyan
15:53:16,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ナイスゥ！,springgreen
15:53:37,￥250,￥250,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,高須クリニックもびっくり,cyan
15:53:42,$2.99,￥319,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
15:53:59,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,3D大冒険って聞いてたけどししろん気が変わった？,springgreen
15:54:09,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,丸顔かわいいライオン！,springgreen
15:54:50,$5.00,￥534,UCXi6PYQipSeWzA-HeuMQJzw,Eduardo_Gausin,I_hope_you_have_fun_playing_a_Hat_in_Time._たのしいゲム,springgreen
15:54:48,R$20.00,￥378,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,11/10_best_artist,darkorange
15:55:47,$5.00,￥534,UC3EkeEt5RRRNEsT43PSijUA,airsupport101,_,springgreen
15:57:20,￥500,￥500,UC-04fDuUeNmWo8WhJnZ8prg,きむ,証明写真上手いｗ,springgreen
16:00:40,$20.00,￥2136,UCnBh9l9RXpR11Gt-UJE60pg,S_C,こんにちは、海外ネキです。今深夜残業中ですが、ししろんの配信を見ると元気が戻った、ありがとうございます！かっこかわいいししろん大好き！これからもよろしくお願いします😃（日本語へたなのですみません）,darkorange
16:01:13,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,お疲れ様〜面白かったぁ〜！,cyan
16:01:16,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,ししろん絵が上手過ぎましたw,springgreen
16:04:23,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ。別ゲーたびたび始まるの笑ったわ。夜雑談はアーカイブで見させてもらうな,cyan
16:06:07,€5.00,￥642,UCWF1ciB6W7HoqfBrMN6BA9A,Not_Zeusss,i_love_you_botan_ぼたん大好き_lets_be_friends_友達になろう,springgreen
16:07:23,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,SSRB版権代もらいに行こうぜ！,springgreen
16:09:14,RUB200.00,￥287,UCk9sJqOddXVwzBG2JkCfnDA,RuBeeRo1D_[SSRB],Привет_Botan-san)_APEXをプレイしてみませんか,gold
16:09:24,$5.00,￥534,UCo_5-YVm1NEg4N5hBmZqYXw,Alex_Gold,nice_to_see_a_hat_in_time,_hope_you_had_fun!,springgreen
16:09:53,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,ししろんが最近よく笑っててイイね!笑顔が素敵ですよ,cyan
16:11:55,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],ぼたんさんの描き方が好きでした。もっと見たい_,springgreen
16:12:03,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥,darkorange
16:13:17,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,魂を吸い取ってくれてありがとう,gold
16:13:25,￥200,￥200,UCeIE5Vf1c1b6GXqxgeRyZoA,狐っこ[きつねっこ]【変更不可】,リアタイできなかったので詫びアーカイブ代です,cyan
16:15:11,￥490,￥490,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,滑り込みー,cyan
