00:01:48,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,昼雑談のよしよし代です。コメントが微妙にリンクしててワロタ、私もほうじ茶好きなんじゃぁ～,cyan
00:01:56,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:02:23,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],_,cyan
00:02:42,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
00:02:55,$20.00,￥2136,UCdD45zs-DWnNGXojSBifJ3Q,Hiroe_Graves,こんにちはBotan-サンが素晴らしい日:)申し訳の場合は日本語が悪い翻訳のオンライン,darkorange
00:03:13,￥120,￥120,UCG-I-FxYw4u1kq4epVoimxw,たけのこ831,_,blue
00:03:55,￥1,840,￥1840,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,らら〜いおん！私もクラフトピア買いました！_PCがよわよわでカクカクだけど楽しいです！,gold
00:06:04,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,自動化ライオン,springgreen
00:06:21,￥500,￥500,UCsOvFmpL0vO2gIFMHXutNMQ,Jesse_/_ジェシー,好き,springgreen
00:06:45,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,(°∀°ﾐэ)Э_ｱｰｶｲﾌﾞﾃﾞﾐﾙﾈｰ,springgreen
00:06:52,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,労基だ！！！ここを開けろ！！！！,cyan
00:11:09,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,メンバーシップ入団させていただきましたこれからも応援させて下さい,cyan
00:16:06,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,いい顔ｗｗ,cyan
00:16:20,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,あは～深夜配信助かりますんご！自動化がんばえー,springgreen
00:24:27,$2.99,￥319,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
00:28:55,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,回転のこぎり「働きたくないでござる」,springgreen
00:31:14,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ノコくんのお給料置いときますね。ちゃんと働いてもろて。,springgreen
00:36:37,NT$150.00,￥573,UC3YESkSLX3Rvbx16O0Kr1wA,Shido_Itsuka,らら～いおん～深夜配信助かる！ししろん大好き～！これからもずっと応援します！,gold
00:42:40,R$5.00,￥94,UCFzuNojOlqgDRALcSJqHlmg,Wenderson_Silva,ブラジルはあなたを愛していますボタンさん,springgreen
00:43:08,ARS100.00,￥118,UCKNgGkAlMRyMTXtHPs75gBw,Arka_Merry,Neww_membership_yaaaaay,gold
00:51:56,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,_,gold
00:54:38,￥610,￥610,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],ロッキー代,springgreen
00:56:05,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,アヌビス、ゲットだぜ！,springgreen
01:02:11,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],日曜出勤なので先に寝ます。私のことは,cyan
01:03:40,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,明日仕事なので続きはアーカイブで見させていただきます！お疲れ様でした～,springgreen
01:06:03,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ネタで書き込んだんだけど、見に来たら桟橋が本当に発電所になってて草生えた,cyan
01:06:06,￥610,￥610,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,_,springgreen
01:08:40,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
01:22:30,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,労災ヨシッ！,cyan
01:27:01,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,神を増やし交配させるという禁忌を犯す心意気に乾杯,cyan
01:30:23,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
01:30:54,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,アヌビスの量産に乾杯！,cyan
01:31:36,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,ぱおん。しいたけみたいに量産されるアヌビスで草,springgreen
01:31:44,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,アヌビス生産所草,cyan
01:33:47,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,アヌビスの卵...何も無かった...ですね(゜_゜),cyan
01:40:40,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,これ詐欺だよぉ！！？,cyan
01:43:13,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,□,cyan
01:43:17,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,楽しい配信ありがとう!お疲れさまです!,cyan
01:43:47,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,鷹が居なくて小鳥が遊べるから「たかなし」,cyan
01:44:05,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,深夜テンション楽しかったー。次のコラボ楽しみにしてます,cyan
01:45:48,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Happy_Lion,cyan
01:45:53,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,遅れたからアーカイブ残してもろて,cyan
01:47:12,￥200,￥200,UChA2akjc5npYFWUwVG2o4Kg,キジトライザー,今北死屍累々大葉不可避,cyan
01:49:48,￥610,￥610,UCmVO8L4EyqM3WRiddQEvqnQ,りぃやま,ししろんのこういうとこが好きだよ、、,springgreen
01:50:12,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,ししろんのファンになりました,cyan
01:51:51,￥500,￥500,UCuZRG6ElMJEws0XOezgWnaw,とりあえずアッシュ凸,そこでしんでんぞ,springgreen
01:52:18,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,アヌビスの供養代,springgreen
01:52:27,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,神の墓代,cyan
01:52:59,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,アニビスの思い出にピラミッドたててやろう,cyan
01:52:54,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,アヌビス供養代,springgreen
01:53:09,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,おつかれさまでした！,springgreen
01:53:29,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,深夜テンション楽しすぎたｗ大量虐殺なんてなかった、いいね？,cyan
01:53:22,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろんお疲れ様です！！「あかがねひいいろ」,cyan
01:54:44,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,深夜テンションのぼたんさん最高でした！こんな時間なのに声出してめっちゃ笑ってしまったww今日も楽しかったぞー！！,springgreen
01:54:56,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,深夜のテンション楽しかったです（笑）,springgreen
01:55:04,￥500,￥500,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,昼雑アーカイブ見たでー　よしよしリンクスパチャすまないｗ,springgreen
01:55:18,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,何の変哲も無い健全な配信だったね...ナニモナカッタ・・・ししろんかわいい,cyan
01:55:42,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],お疲れ様でした！まったりクラフトピア楽しかった！アヌビス神安らかに眠ってくれ…,cyan
01:55:54,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日はとても健全な配信でしたね,cyan
01:57:34,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,よしよしたすかる,springgreen
01:59:02,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,ガチャ沼で食費溶かしたので多分今月ラスト,cyan
01:59:23,￥2,000,￥2000,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,仕事でつかれてたけどモンエナ二本決めて最後まで起きれた。,darkorange
02:00:13,NT$75.00,￥286,UCUQ_JhO_S3JxhB0pg1l1sWg,HUSKIE,私は日本語があまりわかりませんが、あなたをサポートします,springgreen
01:59:55,NT$75.00,￥286,UCF2F0552YpdcRMzkXR2LDIw,Sawakowu_David,ぼたんのチャンネルがどんどん好きになり、おやすみなさいぺこ,springgreen
02:00:03,￥100,￥100,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,_,blue
02:00:46,￥500,￥500,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,スタンプのならびおかしくなったのでお詫びです。ごめんね。,springgreen
02:00:39,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],科学の発展により神はしんだ!次回もやばいもの見せて下さい,springgreen
02:00:50,￥6,100,￥6100,UCqj85b1rgkk1p8sDt0-V4yw,さくやん,休日出勤でちゃんとお祝い出来なかったんでココでお祝いさせてください！,magenta
02:01:15,NT$30.00,￥114,UCGzPDjJWir3c8pRMQcunuTg,涅普Ne_Pu,辛苦了_晚安,cyan
