01:31:23,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～,cyan
01:31:53,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
01:33:14,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはよ～！みこ畜だああああああああ！！！,cyan
01:32:54,￥13,535,￥13535,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,日常よおかえり🌸みこちすき,red
01:33:20,￥1,220,￥1220,UCRV_19fiVM2UXpHveSF78eA,ユキユキ瑞雪[ずいせつ],にゃっはろ〜_寝落ちする前に投げとくにぇ！,gold
01:33:40,$5.00,￥534,UCJuGiZKy6Pn_-GoEjcQmJng,有栖イロユ,にゃっはろ〜,springgreen
01:38:16,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Miko-chan_SUKI!_Ogenki_desu_ka?,springgreen
01:38:32,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,ぐへへ、みこ畜だあああああ,cyan
01:38:24,￥500,￥500,UCibdxjXkrQcEw6Qrh75IA7g,ARBST【ある】,にゃっはろ〜！最後まで見届けたいけれど、明日もお仕事なので聞きながらねんねするにぇ…,springgreen
01:38:57,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,眠すぎるのでスパチだけ。会長と仲良し鯖巡り楽しすぎた。またどこかでコラボを。お先におやすみだにぇー,cyan
01:39:59,￥1,000,￥1000,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,みこちほんとよかった　おかえりー,gold
01:40:01,NT$100.00,￥382,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,□,springgreen
01:40:33,€2.00,￥257,UCcvcFz63DaILi6Gd3UK3aoQ,Futuf,Hey_Miko!!_What's_your_favourite_pizz,cyan
01:40:53,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,_,cyan
01:42:05,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,深夜マイクラ助かる,springgreen
01:43:10,￥610,￥610,UCyaDFoc0FkMSzaay2MLA2bg,くまちよ:闇属性,みこ畜見ながら睡眠とれる。この世の楽園である。,springgreen
01:43:41,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,みこ畜助かりすぎて助かる,springgreen
01:45:57,￥500,￥500,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,springgreen
01:52:19,$10.00,￥1068,UC_7w4H0rPnJdY1PxOj1HcPw,Alavastor_Joe,ELIIIIIIIIIIIITE_ENGLIIISH,gold
01:54:47,￥500,￥500,UCD3n2NzHeP1KxZh5FOfmYxA,さに,マグマで遊ぶときは水の準備を必ずしましょう,springgreen
01:58:12,NT$75.00,￥286,UCCcKhwQa1GYOAm_8NBi_64g,Fantastic_Moon,Thanks_for_playing_with_COCO~~~love_you!!!,springgreen
01:59:16,￥500,￥500,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,みこち57万人おめでとう！！,springgreen
01:59:32,￥570,￥570,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,みこち登録者57万人おめでとう！,springgreen
01:59:42,￥500,￥500,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],みこち57万人おめでとおお！！！！！,springgreen
01:59:51,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,登録者57万人おめでとお！！,springgreen
01:59:55,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,57万人おめでとー,gold
02:00:20,￥570,￥570,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,ねれないから見にきたら57万人おめでとう,springgreen
02:00:20,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,チャンネル登録57万人おめでたいにぇ！,springgreen
02:00:28,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,57万人おめでとおおおお！！,springgreen
02:00:54,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,57万人おめでと～！,springgreen
02:00:49,￥500,￥500,UCtFCEfbgCneFMO-vEDBu9Gw,あるぱか,57万人おめでとうございます！,springgreen
02:00:59,￥500,￥500,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,57万人おめでとう🎉,springgreen
02:01:02,￥200,￥200,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,57万人おめでとう！,cyan
02:01:13,￥2,000,￥2000,UCU_kCGKHYJgk4HPUpxb8Adw,おじMARU,みこち57万人おめでとう🌸みこぴー増えて嬉しいにぇ♪,darkorange
02:01:04,￥570,￥570,UCxqq0awLbn-xznIK1ugpOkA,もんじ,おめでとう～,springgreen
02:01:07,￥610,￥610,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,おめでとう㊗️,springgreen
02:01:24,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,57万人突破おめでと〜！！,cyan
02:01:16,￥570,￥570,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,57万人おめでとう！！,springgreen
02:01:22,￥570,￥570,UCrLLcOTOp_tnvVeU_jlGQMw,すぷま_/_Spuma,57万人おめでとう！今日は作業のお供に聞きます～,springgreen
