23:32:18,￥250,￥250,UCiTmf8byV6vw6yBDd6DFcbQ,那由多ちゃん,ゆび！ゆび！,cyan
23:33:09,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,ぉぁょー,cyan
23:33:11,￥500,￥500,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,3D配信お疲れ様,springgreen
23:33:28,￥12,000,￥12000,UCHtK5HWg5Q0m_8x5iJY01Lg,鬼若丸,愛してる,red
23:34:05,￥5,000,￥5000,UCvaTdHTWBGv3MKj3KVqJVCw,Okayu_Ch._猫又おかゆ,本当にお疲れさま！！いえーい,magenta
23:34:16,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],反省しなくていい！もっとやっていいぞ！！,cyan
23:34:17,￥563,￥563,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,うごき好き,springgreen
23:34:50,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,3Dコラボお疲れ様,springgreen
23:35:24,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,コラボ配信お疲れ様でした,springgreen
23:35:54,￥250,￥250,UCrLje8nTr-U5t3JBW9kiOmA,wakusei__hello,素材代,cyan
23:36:00,￥610,￥610,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,ころさん昨日の配信中おでこに目つけてたって本当ですか？,springgreen
23:36:07,￥5,000,￥5000,UCoMkniKCfs200FEaah4TV7g,ao,おかころてぇてぇなぁ_３Ｄお疲れ様でした～,magenta
23:36:47,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,3D耐久お疲れ様_すっごくかわいかったよ,springgreen
23:36:51,￥563,￥563,UCNjz5Qq0Kt_8ynW2FHiZEZg,もぶ,本日の遠足代,springgreen
23:37:02,￥250,￥250,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,？？？コミュ障ってなんだっけ,cyan
23:37:04,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,今日も放送ありがとう,springgreen
23:37:13,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,3Dコラボお疲れ様でしたー,springgreen
23:39:13,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
23:39:23,￥563,￥563,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,3D耐久でファンになりました！,springgreen
23:40:54,PEN1.00,￥29,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,_,blue
23:43:03,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今北よ！昨日は疲れ様でした,springgreen
23:49:46,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,リラックス代,springgreen
23:57:38,￥2,000,￥2000,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,会話も、遠出も頑張れ！ころねー！、,darkorange
00:00:57,￥250,￥250,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ころねん頑張って,cyan
00:01:49,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,みんなころねんのこと好きだから、声出して大丈夫だよ,cyan
00:42:34,￥300,￥300,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,コンビーフ代,cyan
01:21:01,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,犬っころさん、こんばんは。今日もいい笑顔ありがとうございます,cyan
01:22:49,￥250,￥250,UCS5aaZ8m-KU2orD0OUtercA,のっくあうと_,くしゃみたすかる,cyan
01:32:06,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,お疲れ様ー,springgreen
01:32:43,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,みんなと遊べてよかったねｗ,gold
01:33:01,￥250,￥250,UC0bxH7lUZ9GQyKFjdXXu4Vw,せんえい,反省わんこ代,cyan
01:33:19,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,楽しかったねｗ,springgreen
01:33:49,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,みんなと遊べたね！よく頑張った！！,springgreen
01:34:25,￥500,￥500,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,見てて面白かったよー,springgreen
01:36:30,￥563,￥563,UCfDM9w7vOVkxK-jHh93Ds2w,カイルズ,粗品代,springgreen
01:36:46,￥1,563,￥1563,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,がんばー,gold
01:41:49,￥500,￥500,UCVmTcKhLZHz_Q5jluNU9WNw,雑草,間違えて植えたベリー回収忘れないでね,springgreen
01:42:02,￥200,￥200,UCD13iPioNN5J28HTFfr29lA,対地田中,ころねさんも、お疲れ様でした,cyan
01:44:13,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おしごと頑張ってね代,springgreen
01:45:27,￥250,￥250,UCsSYtY5cHO8GwRBUCqdlDtQ,なす,ナジドリ代,cyan
01:45:35,￥200,￥200,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,マイクラお疲れ様でしたー！,cyan
01:45:44,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,おつかれさまー,springgreen
01:45:48,￥250,￥250,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,cyan
01:45:51,$5.00,￥534,UCM8bW6HpbNXI41UNFABsAWQ,lae,コミュ症は頑張ろうね！お疲れ様でした,springgreen
01:46:17,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつころーん！,cyan
01:46:28,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,圧助かる,cyan
01:46:43,￥200,￥200,UCuJo_9X-BxDCW8AM3bkv-og,ごましお,楽しかった！おつころーん！,cyan
01:47:01,￥200,￥200,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,おつ,cyan
01:47:02,￥500,￥500,UC3vRZ9GFlu0VvlgDzAE9GRw,シダミー,人見知り治るように頑張ってね！応援してる！,springgreen
01:48:14,￥250,￥250,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,ps,cyan
