00:32:11,￥6,900,￥6900,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,69万人おめでとうございます！70万人も耐久やるなら今日かあしたなのかな？,magenta
01:00:18,￥500,￥500,UCKFp5ea9bhPLtPCkDc538aw,moge,かなたんの影響受けて久々にやって、勝てなくてやめてたGルートクリアしました！,springgreen
01:01:58,￥690,￥690,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,チャンネル登録者69万人めでてぇ！そして誰もいなくならない世界線へ！,springgreen
01:10:52,CA$1.00,￥84,UCmCep42--5JyO0wVm-q4oHQ,O_Hai_Mark,_,blue
01:13:32,￥250,￥250,UCso6X6dTVxmATuqvIY34yVw,__Astar,バタースコッチシナモンパイの材料費,cyan
01:23:02,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,アンダーテール配信頑張ってください！,springgreen
01:25:18,PEN5.00,￥146,UCehTR_a7Jx4pyAfzily5pbQ,AmargaraVG,love_you_my_pp_angel_:)_be_a_good_girl_this_time...,springgreen
01:43:50,$50.00,￥5341,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Peaceful_Playthrough_Tenshi!_Good_luck!_You_are_filled_with_determination!,magenta
01:55:32,￥500,￥500,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,見守っておりましたがそろそろ限界なのでお先に寝させていただきます……,springgreen
02:02:29,CA$6.99,￥589,UCNraqnPzga52wZI7njpzhJQ,Scott_Selland,Love_from_Canada!_Great_stream!!,springgreen
02:13:48,￥610,￥610,UC_In-2hbDwjA4WYYgKDQ2Iw,師範代のばれるん,プレゼント代,springgreen
02:14:07,￥250,￥250,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,お歌助かる,cyan
02:15:03,￥250,￥250,UCALlkpxCcFqE8wrBbMrLtgA,None_Jyazi,WとS同時で楽になると思う,cyan
02:18:38,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,ファイブミニ代,springgreen
02:25:01,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,かなたんおやすみ,gold
02:36:30,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,鳴き声たすかる,cyan
02:44:27,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,6時起きだからそろそろ寝るね！あとはアーカイブで見る！おやすみ～！,springgreen
03:07:09,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,限界だから残りはアーカイブで見るね…攻略がんばって。おやすみなさい,springgreen
03:41:43,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,楽天カードマーン！💳👄💳,springgreen
03:48:24,￥500,￥500,UC_LYg5T7CXbOTr9hnNKZlwg,真,そろそろ限界なのでアーカイブで見るね,springgreen
03:57:56,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,神bgmとともに頑張って。先に休みます。ごめんね！,springgreen
04:05:14,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,今日も仕事あるからそろそろ寝ねてアーカイブ見るね！地下世界の、みんなの未来を頼んだぞ、かなたん！,cyan
04:06:25,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,おはようございます、今日のガチ恋宣言です,springgreen
04:11:42,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Seiyuu_commission_to_our_adorable_tenshi.,gold
04:12:35,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,深夜に目が醒めたら配信してたのでかなたんの声を聞きながら寝直します。。。,gold
04:36:29,￥500,￥500,UCVOK5MtjUcAD0tLBSc-jrYg,もいもいミカエル,朝早いのであとはアーカイブで見ますね！！今日も楽しかった！あと少しがんばれ～～～,springgreen
04:38:29,￥500,￥500,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,もう寝るね！残りはアーカイブを楽しみにしとく！おやすみ！,springgreen
04:39:09,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,おはようゲリラやってたの今気づいた後でアーカイブでみます,springgreen
04:41:49,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと【ウォール・かなたを調査する!!!】,もうダメ…おやすみ…,springgreen
05:04:19,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,かわいい,cyan
05:13:34,￥700,￥700,UC1MneOAv8UE-fLdluVxgfRw,遊凪こと[ゴリラ会メイド喫茶店長],夕方から仕事だから超絶フライングで70万人おめでとう！って言っておくぜ！出会ってすぐ20万人到達して、それから50万人も増えたんですのよ、お嬢さん！,springgreen
05:26:06,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,起きがけに美声聴けてとても助かる,springgreen
05:26:28,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,This_is_supposed_to_be_silly!_Why_is_PPT_making_me_cry?!_😭,springgreen
05:26:25,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
05:34:58,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
05:37:25,$5.00,￥534,UCZGarj0e5mXqja9RmTqZu6g,sheik124,onee-"sans"_voice_❤,springgreen
05:55:48,A$5.00,￥414,UCb0IWkqWy50zcjmCrt9nL9w,Kalo,おはよう！！！,springgreen
05:58:51,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
06:08:55,£10.00,￥1483,UCPBlTwnRgUJW0kk3xVUC43A,NovaDNG,長い配信ありがとうございます、お疲れ様,gold
06:24:18,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,遊凪こと[ゴリラ会メイド喫茶店長],お昼には寝ないとだから寝るね、おやすみなさい！アンテも耐久も頑張ってね,springgreen
06:39:57,$5.00,￥534,UCpXyq3ZotLiufOFlOFJRQ-A,LatinoLink,Anime_is_Real!!!,springgreen
06:39:59,$5.00,￥534,UCAd76R-83_MIUGcWt2Wwz_w,super_potato,anime_is_real!,springgreen
06:44:30,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,かなたんがオタクでも音楽や配信に直向きなところ、と言うかオタクなとこも含めて好きやで,springgreen
07:06:38,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,起きたらまだやってたwかなたんおはよ～！仕事いってきます！かなたんも無理せず寝るのよ,springgreen
07:15:07,￥610,￥610,UClcv-d0zioAiivF6Nceu3ow,えくさいくさ,仕事行かなきゃなので残りはアーカイブで見るね　あと少しっぽい？がんばって！ゆっくり昼寝してね,springgreen
07:19:08,￥200,￥200,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,仕事行く前に覗いてみたらまだやってた、無理しない程度に頑張ってね,cyan
07:27:21,￥500,￥500,UCP05OAf0IfkH03CI_HJJWpQ,新米焼きおにぎりゃーブレイブ,仕事なので落ち！Pルートがんばれー！,springgreen
07:54:48,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,BGM：_Hopes_and_Dreams,springgreen
07:55:48,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,うがー！超いいところだけど仕事いってきます！帰ったらアーカイブ見よう…クリアがんばれ！,springgreen
07:59:37,￥500,￥500,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,かなたんおはよう,springgreen
08:01:16,€5.00,￥642,UCdY06MxT8t5uJjcxSvdTIgQ,Kurata_Nemui,きぼう。,springgreen
08:03:25,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,最後まで頑張れ！ケツイ代,cyan
08:17:35,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,天音フリスク爆誕,cyan
08:19:20,￥200,￥200,UCEn3or5Up77SUDFemas_V5Q,死に際のへいがに,ミンティア派です,cyan
08:23:32,￥12,000,￥12000,UCZWMJdzXD_Q3M8Jgale8ytA,ソウイチ,これは泣ける(´；ω；`)ｳｯ…,red
08:24:20,￥610,￥610,UCYKxXRvtcrtDVGZf8j2woRQ,__Aid,（_;_;_）,springgreen
08:24:51,$5.00,￥534,UCd1bowWYc2_vuQU0e8RJsQg,Mynum,_,springgreen
08:25:04,$100.00,￥10683,UCJ5R3RHGWJw3Cafap_vaziA,GMen1514,That_was_a_really_good_anime,red
08:25:32,￥100,￥100,UCYmpJikPi4TdV6NBw7f0Y_Q,haru_F,_,blue
08:25:39,$5.00,￥534,UCet8eWsT4fqhNat8aPI5izg,Michael_Nguyen,誰がこのたまねぎ切るの？みんな…ゆっくり泣いて…,springgreen
08:28:33,￥610,￥610,UC0PMN_TTTXwQj9qTNwGiB5g,たけちゃんマン,一番最初の場所にいくといいよ😭,springgreen
08:46:36,RUB35.00,￥50,UCVSsS3VlJjRuU5QmFWfLl3w,Erya,_,blue
08:47:35,PHP35.00,￥76,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,_,blue
08:50:56,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,起きたらまだやってたw頑張れ！！,cyan
