12:57:35,$4.99,￥533,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Good_luck_with_the_driving_today_God~,springgreen
13:01:42,￥250,￥250,UC8mG4TjkyMWD_yoK94DJWVg,ホロライブbot,おっぺえなめてぇ,cyan
13:01:59,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,_,springgreen
13:07:35,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,今日も仕事で見れないのでアーカイブで見ます～_まつりちゃん今日もかわいい代,springgreen
13:20:27,￥200,￥200,UCmaM4Fx2bO3XsAttocAt2qg,なんでも,ドリフトはボタンを押しててもスティックを倒してないと切れますよ（確か）,cyan
13:21:06,￥250,￥250,UC_5fw_iLlm772fTu9NUyx3A,れいる,仕事なのでアーカイブで!頑張って!,cyan
13:24:40,￥610,￥610,UCoD4KqFICWad25jzSujtIKw,A_N,初見です。まつりちゃんの笑い声が大好きで元気貰いに来ました。これからも頑張ってください！,springgreen
13:38:26,￥370,￥370,UCfnKOrkxvTKne2yi6YjzoZg,V全推し最推しスバねねししころ,直線でもドリフトしたら？,cyan
13:38:56,￥120,￥120,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,_,blue
13:39:05,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,_,cyan
13:39:28,￥120,￥120,UCHVSWnMICWcE7cFhyMXpwYQ,ココリバース,_,blue
13:41:55,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,yuu11y【?ゆう?】,_,cyan
13:51:24,CLP2,500,￥369,UCxom4DJlxaY114PKpDEYQIA,カルロスΔ,別の話ですがまつりちゃん好き♡,springgreen
13:51:29,￥10,000,￥10000,UCcK29CPXWz5P-Pqe19_Gd_A,Lily903,切り抜き見てたら赤スパ投げたくなったので！俺もロリコンなんで、友達になってください！！,red
13:58:07,￥250,￥250,UCfnKOrkxvTKne2yi6YjzoZg,V全推し最推しスバねねししころ,もう1回ゴーストの動き見直してみて,cyan
14:00:21,CLP2,500,￥369,UCxom4DJlxaY114PKpDEYQIA,カルロスΔ,よしよしヾ(・ω・｀),springgreen
14:12:51,￥250,￥250,UCL_IlxGpf1WLa834NmrYHng,るふな,えびふらいおん買ったよ_楽しみ,cyan
14:16:42,$5.00,￥534,UC1_OL27bmL-1lIoWDxj_tew,That_OneGuy,こんにちはまつり！_私はアメリカ出身で、仕事をしながらあなたのストリームを見ています。_私はついにあなたのストリームの1つを見ることができてうれしいです、そしてあなたに最高を願っています。_私はこれにグーグル翻訳を使用したので、うまくいけばそれは理にかなっています。,springgreen
14:26:17,￥500,￥500,UCmL_CnyDKroqFz0aNVBKFhw,match_Ø,やはりキノコとの相性はばっちりのようですね…っ！！,springgreen
14:36:16,￥500,￥500,UCav8CBozzeZBe6q-J-igljg,せきね,まつりちゃん頑張れ代,springgreen
14:36:47,￥500,￥500,UCvgrZhIYFZYaNIth7-eqJaw,雪之助ちゃんねる【神楽_雪之助】,頑張って～,springgreen
14:37:03,￥120,￥120,UC4OzHTEqSOyDthIiGRzQgTg,馬場です,_,blue
14:49:32,￥250,￥250,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,公開処刑はやめてもろて,cyan
14:55:44,￥200,￥200,UCmaM4Fx2bO3XsAttocAt2qg,なんでも,調子はどうですか？,cyan
15:00:30,$1.99,￥212,UC8duDKDS8eu63m-RDtV3RTA,Vtuber_SIMP,Drive_drive_🏎,cyan
