23:01:03,NZ$10.00,￥774,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,RIP_AND_TEAR!_Part_2:_My_Doog_Slayer_can't_be_this_cute!,gold
23:01:51,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:02:00,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれ！！,gold
23:02:04,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,DOOOOOOOOOOG!!!!楽しみ！,springgreen
23:02:08,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:02:12,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,チェインソー代,springgreen
23:02:13,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,_,springgreen
23:02:15,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:02:16,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Good_evening_Koro-san,springgreen
23:02:17,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:02:21,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,今日も元気にdoog!doog!,springgreen
23:02:24,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,springgreen
23:02:34,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:35,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,hisashiburi~,cyan
23:02:38,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,DOOG_NIGHT_ぉぁょ～,springgreen
23:02:46,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,DOOG降臨！,cyan
23:02:58,￥563,￥563,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,springgreen
23:03:03,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,久しぶりの再会代,cyan
23:03:05,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,_,springgreen
23:03:06,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,springgreen
23:03:09,￥200,￥200,UCmALFiefH2IOyRgB0xiA3Ng,誠,寝落ち代,cyan
23:03:22,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,DOOMでどーも,cyan
23:03:32,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,ぉぁょ～,springgreen
23:03:38,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ＤＯＯＧおあよぉ！,springgreen
23:03:44,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,(_˘ω˘),springgreen
23:03:44,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,おひさ〜,cyan
23:04:05,$5.63,￥601,UC0eXT2lXpuaC35BaDa3rnVQ,TacticalClam,_,springgreen
23:04:11,$5.63,￥601,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,DOOG,springgreen
23:04:14,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ニャー,darkorange
23:04:25,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_Looking_forward_to_more_DOOG!,springgreen
23:04:30,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,DOOMところねは楽しい,springgreen
23:04:51,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,_,springgreen
23:04:56,￥200,￥200,UCaAjTxxzSrvz8YFlrOoYW2A,mischievous_dog,_,cyan
23:04:57,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,_,springgreen
23:05:07,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,The_DOOG_Goddess_is_back_for_Round_2!,springgreen
23:05:08,NT$75.00,￥286,UCScSZAAjs4XC9p6svd4HBVA,Paper_Chang_/_Airsoft,你好~你好~~你好~~你好~~你好~~我是台灣來的粉絲~~,springgreen
23:05:12,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,ガンガンころ,gold
23:05:15,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
23:05:35,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,have_fun_DOOG2016_Part_2_wowowowo,springgreen
23:05:50,SGD5.63,￥451,UCzVshbqHJ6vrftFFLF3B15g,railmacher,Wish_you_best_of_luck,_Doggo_Slayer!,springgreen
23:05:53,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,鬼虐殺の準備をしましょう！,cyan
23:05:57,MX$10.00,￥51,UCGFUkur3XFOFFj_z4GMFCzQ,Mar_Guerrero_Jared,_,blue
23:06:01,￥563,￥563,UCyxnMBGw7JHMIgTyC6vKv1g,時坂時雨又はウジ。,_,springgreen
23:06:02,￥563,￥563,UCUoieoG-ioarqh8cgtku54Q,テイパー,DOOM応援料,springgreen
