12:47:44,₩100,000,￥9509,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,マッマ！65万人おめでとう！！　求)_今月も頑張って生きていけるぺこら成分。,red
12:59:35,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,65万人おめでとう～これからも応援しますぺこ,gold
13:00:50,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,65万人おめでとう！ゼノブレイドちょうど今やってるから嬉しい,springgreen
13:01:48,￥1,220,￥1220,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,65,gold
13:01:48,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,65万人おめでとー！！！,springgreen
13:02:23,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,おめでーと！,cyan
13:02:32,￥2,000,￥2000,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,65万にんおめ,darkorange
13:04:26,￥650,￥650,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,65万人おめぺこー！,springgreen
13:04:21,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,65万人おめでとう！！収録もお疲れさま～！ぺこらのＲＰＧ配信がまた見れて嬉しい！ゼノブレは未プレイだからぺこらと一緒に笑ったり驚いたりするのが今から楽しみ！,red
13:03:29,$5.00,￥534,UCC9djOvVuQUillBe4QV5nhg,GhostMelon,THANK_YOU_SO_MUCH_PEKORA_FOR_PLAYING_THIS_GAME!!,springgreen
13:04:32,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,65万人おめぺこ～,springgreen
13:04:25,￥10,000,￥10000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,６５万人おめでとぺこ～！そしてゼノブレきｔらああああ！！！めちゃめちゃ好きだから楽しみぺこー！,red
13:04:27,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
13:04:48,￥500,￥500,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,65万おめでとー！,springgreen
13:04:40,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,YouTube登録者数65万人越えおめでとう！,springgreen
13:04:45,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,65万人おめぺこ～,springgreen
13:04:50,$10.00,￥1068,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Xenoblade_is_one_of_my_favorite_games,_I'm_looking_forward_to_watching_Pekora_play_it!,gold
13:05:00,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,65万人もおめでとうぺこーーー！,springgreen
13:05:05,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,65万おめぺこ～,gold
13:05:07,￥1,220,￥1220,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,65,gold
13:05:13,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,xenoblade,springgreen
13:05:14,NT$65.00,￥248,UCy5fGON2upPKRbqp8_L7hbg,カシワ,65万人おめでとう,cyan
