00:00:02,￥500,￥500,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],ラミィママの配信を見るようになってから、自分の考え方や捉え方などが良い方に変化していることに気づきました。もともとネガティブだった自分が、日々を楽しく感じられるようになってきたのもラミィママのおかげです。いつまでも応援してます！プレゼントお送りしましたが、既にお持ちでしたら5期生のどなたかにどうぞ！,springgreen
00:01:16,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,俺が、俺たちが…だいふくだ…！,cyan
00:01:22,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,作業配信助かるー💤,cyan
00:01:25,￥610,￥610,UC2yGEL8V0IvjZ2wRG6bMfkQ,ルシエド,寝落ちしそうなので先に置いておきます,springgreen
00:01:37,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,_,springgreen
00:03:01,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,ラミィちゃんのメンバー入って1ヶ月。バッチも変わりました！これからもラミィちゃん応援していきます！,cyan
00:03:28,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,メンバーシップ1カ月更新記念,cyan
00:03:26,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんにちはラミさん。_一日どうでしたか？,darkorange
00:03:27,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,□,springgreen
00:03:49,￥1,000,￥1000,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,無事だいふくが生まれました！これからもよろしくお願いします,gold
00:04:00,￥1,000,￥1000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,メンバーシップ1ヶ月おめでとう！,gold
00:04:08,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,1か月あっという間だった！！_これからも宜しくお願いしますっ！！,springgreen
00:04:19,￥500,￥500,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,哺乳瓶卒業記念に,springgreen
00:04:10,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,メンバーシップ1か月おめでとうございます！,springgreen
00:04:10,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,メンシ1か月おめでとう！元気なだいふくですよ～,cyan
00:04:11,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],メンバーシップ1ヶ月おめでとう,cyan
00:04:24,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,メンバーシップ1か月おめでとうございます、そしてこちらこそありがとうございます！！,springgreen
00:04:28,￥200,￥200,UCcnq0W1LJTGQjwh4Ap6ul7A,--,哺乳瓶...さよなら...,cyan
00:04:44,￥1,000,￥1000,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,哺乳瓶卒業しました！,gold
00:04:37,￥500,￥500,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,哺乳瓶、卒業したよ！そして作業おつらみです！実は私も作業しながら見ています！！何の作業かは知らないと思いますけど、ラミィママに関係あることですよ！夕方、配信で寝落ちしてしまったみたいですが、できればしっかりと睡眠時間確保してぐっすり寝て欲しいです…。と言いつつ自分は学校あるけど最後まで見る！,springgreen
00:04:48,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんらみー、初日組は今日で更新ね,cyan
00:04:50,CA$10.00,￥843,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,メンバーシップ1ヶ月おめ！,gold
00:04:50,￥1,000,￥1000,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,こんらみです～　哺乳瓶卒業してしまった！,gold
00:04:53,￥1,000,￥1000,UC112GdoaQOKJZY4AtB7w2Tw,†十六夜桜†,1ヶ月記念🥳,gold
00:04:56,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,哺乳瓶卒業してだいふくになったああああ,gold
00:04:58,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,哺乳瓶卒業出来た代,cyan
00:04:59,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,メンバーシップ１ヶ月おめでとう〜,springgreen
00:05:23,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,哺乳瓶卒業記念,cyan
00:05:24,￥500,￥500,UCimD3K2YZq02aUmjW0S53fw,Banchi,メンバーシップ一か月おめでとう！これからも楽しみにしてます！,springgreen
00:05:15,￥200,￥200,UCMpqbg6BtgtdaViOijnOEWQ,怠惰担当のゼルさん,綿棒と湿布１か月記念,cyan
00:05:18,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,springgreen
00:05:21,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,哺乳瓶卒業記念,springgreen
00:05:36,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,メンバー1ヶ月記念！一生退会しない！ラミィちゃん大好き,springgreen
00:06:00,￥200,￥200,UCUeeFsDwUTntI9o4PcUhpEg,なぎてんおじさん,もう少し哺乳瓶にお世話になります代,cyan
00:05:52,￥200,￥200,UCh6HS7slzJJE9hYh8Il6P5Q,ソニアマスター,めでたいん代,cyan
00:05:44,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,哺乳瓶は卒業できたけど自動更新が上手くいかなかった；；今入り直し頑張ってます,cyan
00:05:47,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,メンバーシップ,springgreen
00:05:58,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,進化しました！！(　-`ω-)b,cyan
00:06:01,￥1,000,￥1000,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,祝、哺乳瓶卒業記念！明日早いのでお休みなさい、、、（イラスト描いたのでよければ見てね,gold
00:06:00,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,綿棒湿布１か月おめでとう！＆いつもありがとう！ラミィちゃん全部大好き！,cyan
00:06:01,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,メンバーシップ,cyan
00:06:26,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,無事にメンバーシップ１ヶ月経ちました代です。これからもよろしくお願いします。,springgreen
00:06:09,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,1が月記念！哺乳瓶卒業しました！さっき間違えてサブチャンネルでも入ってしまったけど気にしない！,cyan
00:06:16,￥500,￥500,UC1p3HbHXq-H8WBUx-b61_QQ,ニルギリ,1ヶ月突破めでたい！これからも応援してます,springgreen
00:06:49,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ギリギリ間に合った、一か月記念代です。2日後に私もメンバークラスUPします。これから2か月…3か月1年とラミィさんを追いかけいきます。いつもなかなかツイートできなくてごめんなさい,gold
00:06:51,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,哺乳瓶卒業しました,springgreen
00:06:52,￥500,￥500,UCFZQC17iD0cbsX6mCv65kNw,まさ,初配信から2ヶ月もおめでとうございます～！,springgreen
00:06:54,￥500,￥500,UCBIK0MW5C0xymOa-pICQGZA,F._s._catus[イエネコ]【雪民】,メンバー1か月記念代,springgreen
00:06:55,￥200,￥200,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,メンバーシップ1ヶ月、そしてデビュー2ヶ月おめでとうございます！,cyan
00:06:59,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,哺乳瓶卒業した！メンバーシップ１か月おめでとう　寝るまでBGMとしてラミィを見守る,springgreen
00:07:00,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,メンバーシップ代払うので哺乳瓶に戻して……もっと,springgreen
00:07:05,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,メンバーシップ1ヶ月経過してたーー！！,springgreen
00:07:16,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,俺は哺乳瓶をやめるぞーーーーー！！！！ジョジョーーーーー！！！,springgreen
00:07:25,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,おれは赤ちゃんをやめるぞ!ラミィーーーー!!だいふくになる!ラミィちゃん大好き!,springgreen
00:07:32,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,こんらみー！昨日のDbDの配信で9日からの徹夜って言ったらラミィちゃんが寝てくださいって言ってくれたのにあの後寝ずに仕事行っていまだに寝ずに起きてます。。。60時間くらい起きてて6時で3徹（72時間連続活動）になるのでたぶん寝落ちします(笑)起きてたらまた会おうね。。。,springgreen
00:07:40,￥610,￥610,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,哺乳類のグッズ化の足しにしてもろて,springgreen
00:08:13,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,メンバーシップ1ヶ月おめでとう！哺乳瓶卒業出来ました！,springgreen
00:08:14,￥250,￥250,UC5Hxcbe9wjGmQwDiZZlhjWw,Kuro_sana,メンバーシップ1ヶ月おめでとう！！少しですが記念代です！哺乳瓶さよなら‥‥こんにちは赤ちゃんだいふく,cyan
00:08:21,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,メンバーシップ1カ月おめでたい記念,springgreen
00:08:32,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],哺乳瓶卒業記念,springgreen
00:08:27,￥200,￥200,UCYf-RaqHj0yh_c_7rZnCk5w,ぶいえぬ,だいふく記念おやすみスパチャ　ラミィちゃんお先おやすみー。配信頑張ってね、夢の中から応援してるねー,cyan
00:08:33,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,_,springgreen
