22:55:54,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,今日は果たしてどこに寄り道するのか代,cyan
22:57:32,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,ししろグループ企業の株式購入代金です,cyan
22:58:42,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,ららーいおん,springgreen
23:01:37,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはししろさん。あなたの一日はどうでした？_今日はまだ仕事が残っているので、あなたのストリームの後、私は仕事を続けます。,springgreen
23:02:01,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,今日はいい日だ、ららーいおん！,springgreen
23:02:42,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららいおーん♪ららいおーん♪今日も元気に♪ららいおーん♪,springgreen
23:04:34,NT$150.00,￥573,UC4ZHUv97-r7iG25Cdla_2sg,けつしゅう,激しい戦闘時間w(配信),gold
23:04:49,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,超サムネ超かわいい代,springgreen
23:11:37,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Nice_Botan,cyan
23:11:48,￥250,￥250,UCDbJ6ot0Wli5_oFdzIDxR3w,Andor0med,チェストに額縁つければ？,cyan
23:14:54,￥1,000,￥1000,UCxpq0W_sO0dzX6UyAUPJ_NQ,カルポ丸男,ししろんの配信は楽しくて本当に好き,gold
23:29:53,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],景観が台無しで草,cyan
23:36:02,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,王の座ｗ,springgreen
23:41:39,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,特等席完成祝い,springgreen
23:48:43,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
23:55:08,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,マイクラの花火は色々あっていいね,cyan
00:01:36,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,ごめん、睡魔には勝てなかったよ…。あとはアーカイブで見るね！久々のリアタイたすかった！おやすみ～,springgreen
00:09:01,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,効率らいおん,springgreen
00:12:43,￥200,￥200,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ししラボ代です,cyan
00:17:13,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,ぼたんがボタンを(ry,cyan
00:22:10,NT$75.00,￥286,UCQ1qRY0-ah5JZy9BY6JuchA,Shizu,獅白_hello!_can_you_use_big_sister_voice_to_say_thank_you_to_me?,springgreen
00:23:33,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
00:30:39,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],砂糖の糖分を麹菌なりが分解して、それを酵母が食べてアルコールにします。酵母によってできるアルコール量と香りが変わるのです。以上、蔵人よりいらない話でした(),springgreen
00:44:35,￥500,￥500,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,花火ありがとう代,springgreen
00:44:42,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,天才ららーいおん🦴,springgreen
00:51:40,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,YAGOOの修復費置いときますね,springgreen
00:58:08,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
00:58:44,￥200,￥200,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,お帰り花火に祝福を！！,cyan
01:00:54,$15.00,￥1602,UCq4a2w4-QoYN4wTuBVI26LA,KBTKaiser,昨日はリアル事情でどっちのライブも参加できずなので、その分を含めたお代です。,gold
01:01:02,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,綺麗でした,springgreen
01:06:39,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,Ai_rabu_you_botan_,cyan
01:08:15,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,今日のマイクラ配信も見どころがあって面白かったです！！あと次回予定されているお歌配信もとっても楽しみにしてます・・・！！,springgreen
01:09:08,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,マイクラ配信お疲れ様!花火キレイでした!,cyan
01:09:13,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,立ち会えた事に感謝,cyan
01:09:23,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,花火作っていってよかったよかった,springgreen
01:09:38,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,お疲れ様,cyan
01:09:58,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,ええもの見れた代なり～,springgreen
01:10:03,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,いいイベント見れました、お疲れさまです,cyan
01:09:56,￥1,220,￥1220,UCBltCV2aCqNaq1vIIrOEgtw,はたぼん,ホロの絆にカンペェ（浄化）,gold
01:10:09,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
01:10:25,￥1,000,￥1000,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,よかった代,gold
01:11:01,￥500,￥500,UCHUrK4ix5OKEntGhsaLZb7Q,Ayukat[あゆかっと],大変良い配信でございました。,springgreen
01:11:52,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れさまです！今日は普段よりもとってもいい配信でしたね,cyan
01:12:33,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,動画見たよ_若干声作ってて草,cyan
01:12:32,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,お疲れ様でした、シシロン!_アサココ温泉に行こう!~_,springgreen
01:12:52,HK$25.00,￥344,UCxyz1GYWA1s-fnIdychJROw,ホレス,MikoちゃんとBotanちゃんのコラボが楽しみです。_Botan_is_cute_today_too.,springgreen
