20:46:06,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,待機,springgreen
20:54:07,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
20:59:38,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,もぐもぐ,gold
21:00:44,￥222,￥222,UCw404WIEN4kBxiwH4Id6rSw,漆川夛しちかわ_よた,続き助かる,cyan
21:02:01,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,_,cyan
21:02:19,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:02:25,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,今日もペーパーマリオ,cyan
21:03:25,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ペパマリ今日も楽しみぃ！,cyan
21:03:41,￥250,￥250,UCLyu93bT104w9q-J_ijlSLw,ネミュウ,サムネ詐欺待ってる,cyan
21:04:13,￥1,000,￥1000,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,ちょいと遅いけど惑星ループ100万再生おめ!!,gold
21:07:17,￥5,000,￥5000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,惑星ループミリオン代,magenta
21:08:34,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
21:09:46,￥1,000,￥1000,UCvkfoYkLDNs-ZRbf3-J3nFQ,こんぱくような,_,gold
21:10:14,￥500,￥500,UCYjNyg-i7cK3FdToPXhx3Gw,よこたん,今日も配信ありがとう！,springgreen
21:12:03,￥200,￥200,UCpJk0Co8uFm3IA3AOnzb__w,ガチャンコ和也,ノコッス発見祝い,cyan
21:13:36,￥490,￥490,UCbtjX_w2uRHf7tTuqisBMRw,ぺろちゃん,_,cyan
21:15:41,$2.00,￥213,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,YOUはもじぴったんチャンピオンDESU,cyan
21:17:03,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,マッピングえらい代,cyan
21:17:07,￥250,￥250,UChEfBOlSB2gh9yqPgmViBpA,しゃーくむ,マッピングおつかれさま代,cyan
21:17:29,￥500,￥500,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,マッピング助かる代,springgreen
21:17:41,￥2,000,￥2000,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,おかゆんは今日も可愛いなぁ、きっと明日も可愛いぞ！,darkorange
21:19:42,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,やったぜ,cyan
21:20:12,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,♥️_Love_from_Brazil,cyan
21:20:18,￥2,020,￥2020,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,このステージ好き!,darkorange
21:21:45,￥400,￥400,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おかゆんの地図めっちゃ人気やんけw俺も見たいから地図代,cyan
21:21:56,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,地図配布感謝代,springgreen
21:26:34,￥200,￥200,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,運転手前見てー,cyan
21:32:11,$20.00,￥2136,UC-7-NfGWyaicTvta--iGb8Q,Blake_Hazix,US_viewer,_please_enjoy_stream!,darkorange
21:34:20,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,西村京太郎トラベルミステリー「キノコシチューにむちゅー！？脅迫状そっちのけ怪事件簿」,springgreen
21:36:06,￥5,000,￥5000,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,_,magenta
21:39:15,￥250,￥250,UCpqhKoN0xr_p3foTBPuiCqg,日野ヒビの,_,cyan
21:41:39,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,さすがルイージさんは有名だなぁ,gold
21:42:06,￥1,220,￥1220,UCO6WByyKODOxP4BZWt3YReg,さとちゃん,明日朝早いのでそろそろ寝ます,gold
21:58:52,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,初ゲームオーバー記念,springgreen
22:01:11,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,おかゆんのサインほしい,springgreen
22:03:45,￥1,000,￥1000,UCwZxQQ30wsNdaXwrb9TDM_Q,ポスくま,ばんわ～おかゆんの声聞きにきた,gold
22:09:44,￥500,￥500,UCw9P7e4HBsWKWFwb4ozb3sA,アルカナ,_,springgreen
22:11:49,￥500,￥500,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,_,springgreen
22:15:31,￥250,￥250,UChdzXNYfK5nVw6xMF9XarBQ,ぷらきちあっと,ゆるゆるおかゆん好き,cyan
