19:22:58,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,強いくしゃみたすかる,cyan
19:48:58,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,ナイスちゃんぽーん！,springgreen
19:49:00,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,おめでとう！,springgreen
19:49:01,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,うまぁぁぁぁい！ナイスチャンピオン！！,springgreen
19:49:07,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,まつり先輩かっこいい！,springgreen
19:49:10,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすちゃんぽーーーーーん,springgreen
19:49:11,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,ナイスちゃんぽん！かっこいい！！,springgreen
19:49:16,￥1,000,￥1000,UC4JHNuJiX6p6P3QcYRbmQuw,あやめたんしか勝たん百鬼,チャンピオンおめでとうございます,gold
19:49:36,￥610,￥610,UCmWibVRN5MpSmeZjQtBnn1Q,マルチ,ナイスちゃんぽんー！！かっこいー！！,springgreen
19:49:47,￥1,000,￥1000,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,後輩の前でキッチリ決めていくまつりちゃんかっこいい！,gold
19:50:06,￥610,￥610,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,ないすちゃんぽん！1番うまい！_,springgreen
19:50:15,￥490,￥490,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,さすがまつりちゃん！,cyan
