22:00:08,￥100,￥100,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,_,blue
22:02:53,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,狩りのお供に,springgreen
22:02:56,NT$1,500.00,￥5739,UC2God05B_x-luwUh9-y_Fvw,teddybar,hi,red
22:03:13,￥1,000,￥1000,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,狩りのおともに,gold
22:03:24,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,狩りのお供にお茶どうぞ～,cyan
22:03:30,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,よき素材が出ますように！,cyan
22:03:33,￥10,000,￥10000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,いえーぃ、1年バッジになったぞ白上ぃ！これからもよろしくなぁ！,red
22:03:45,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,モンハン配信たすかる！,springgreen
22:04:04,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,狩りのお供にっ,springgreen
22:04:26,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,狩りのお供にお茶じゃいじゃい,cyan
22:04:44,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,つ🍡🍡🍡,springgreen
22:04:53,￥200,￥200,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,沢山、良き狩猟をしましょう！,cyan
22:04:54,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】【】つける方間違えてた,💥💥💥,springgreen
22:04:59,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,延髄代,cyan
22:05:01,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,爆撃と聞いて,springgreen
22:05:05,￥1,000,￥1000,UCEm81B2hKIXwm56PyTf9vMA,S.S._aureria,燃料投下しときますねー,gold
22:05:07,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,私もバゼルギウスになりたいからお茶落としとくね,springgreen
22:05:07,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,すこん部のお茶はバゼルギウスだった…？,cyan
22:05:08,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,力の解放をしすぎた狐大福,どうもバゼルギウスです,springgreen
22:05:31,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,💣,cyan
22:05:34,￥610,￥610,UCemzArUdZpNqwsJ4ukhdD6Q,れりみんく,(っ'-')╮_=͟͟͞͞_スパチャ,springgreen
22:05:52,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,_,cyan
22:05:43,HK$50.00,￥688,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,gold
22:06:00,NT$150.00,￥573,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,お歌助かる！,gold
22:06:02,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,DCミニを使ったハートマン,お歌助かる,gold
22:06:06,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,好きです。今日も応援してます！,springgreen
22:06:11,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon_II,🍡🍡🍡🍵,springgreen
22:06:12,￥500,￥500,UCikR0tkstoNsDY3eVFgvP2Q,ななやん,_,springgreen
22:06:42,NT$750.00,￥2869,UC2God05B_x-luwUh9-y_Fvw,teddybar,go_go_go,magenta
22:06:54,￥610,￥610,UCyIi_atshOfiN2HvzvXRKVg,めすらの,バゼルギウスの落し物,springgreen
22:08:05,NT$300.00,￥1147,UCaVHZbxTerSE-W_F0Fbj-dQ,Ma_Shiro,ファイト!,darkorange
22:08:15,￥610,￥610,UC_hRKr4RJQNRLiS6xziAhZw,ゆっきー,ユクモ村のBGMに設定してるのセンスよすぎます！,springgreen
