10:01:19,￥1,000,￥1000,UCbsc91tmF8HMHgdX84Vvlcw,疲れた,おぱよ～アマプラでスーツのシーズン9の配信始まったよ～,gold
10:01:32,NT$150.00,￥573,UCukIlMwdYr3TGdyUruuulRQ,林宗瀚,おはよ~,gold
10:02:13,￥500,￥500,UCEkN_jB9na8C9dXgTi6HXdA,みなみぶ,おはスバルお帰り！(340),springgreen
10:02:28,￥610,￥610,UCsHHs-YSuRHrWYsJHqXVRNQ,やこやこ,おぱよー！,springgreen
10:02:48,￥610,￥610,UCmczqMFjBvRL0VKmNIeKBEQ,コウ,おはよ〜！！今日は朝からバッティングセンター行ってました！いい汗かいた後に見るおあスバ最高！,springgreen
10:04:01,￥500,￥500,UCIeLBoD6ysmFL32aN549_kA,相馬キズナ,スバルちゃん、おはよ～,springgreen
10:04:04,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,おぱよー！起きれてえらい！,cyan
10:04:36,NT$30.00,￥114,UCWLX6Qu1nzPd9_II8ZTlIvQ,LinkL[リンクエル],おはようスバル！今週の響ラジオも面白かった！,cyan
10:04:43,￥500,￥500,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,GW初日のおはスバ！_これがないと土曜日があじまらない！_時世が時世だからスバルちゃんの配信で癒しを貰います(^^),springgreen
10:04:58,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おはよ〜！,springgreen
10:05:00,￥500,￥500,UC8lyXGYxLeVWd8h0sro28XQ,ズンドゥブあぷろ,ぉぱょ～☆,springgreen
10:05:14,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,GWの始まりだ〜！！！,springgreen
10:05:04,CA$5.00,￥421,UCPQUF0vmkphOvyoIahClrbg,Yonside,_,springgreen
10:05:05,￥500,￥500,UCyh62imAIAbE4h_FjlQyOcA,咲夜さく,おはよ～♪。おはすば助かる,springgreen
10:05:06,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,スバルちゃんおぱよー！,cyan
10:05:07,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンゴwンーゴwンゴンゴッンゴゴ!,あじまる寝起きボイス助かる,cyan
10:05:23,￥500,￥500,UCj0hM8KwZwhKNZ4Ue0--7ug,キツネコ,おはよー！,springgreen
10:06:35,￥500,￥500,UC4VfpySqRS6SXq8etIGLLVg,金太郎と料理対決したイエティ,昨日まで入院してました。家でゆっくりおはスバ見れるしあわせ,springgreen
10:05:29,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,おはようございます！今日も可愛いがびがびありがとう！,cyan
10:05:38,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,スバルちゃんおはよー！今日もよろしくね！,cyan
10:05:43,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,今日仕事で見られないので雑に投げときます,springgreen
10:05:48,￥5,000,￥5000,UCmCeVJl-5rAqeqScfh5_-9Q,ore_ore,おぱよー！,magenta
10:05:49,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,おいしくなったヤバシライス.,おぱよ,cyan
10:06:09,￥500,￥500,UCMcH6NS_xTkbC9Hs_Nhgc0w,えんつぉーね,先日、満足勢の友人に布教してきました！すでに鼓膜をネクロマンスされた後でしたがロックマン配信を一緒に見て努力家なところを伝えられました！,springgreen
10:06:21,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おはよう！！ちゃんと起きれてえらい！！,springgreen
10:06:23,￥100,￥100,UCfPj_LNVE4QS8Vw3KQmZrTQ,ヤスヒロ,_,blue
10:06:42,￥500,￥500,UCr7fN1YDupHoBWiaFsbZSMQ,白石さん,おはようございます,springgreen
10:06:35,￥610,￥610,UCkKfPrBPAlhKxYSq5c2p4qw,はちトシ,おはよ〜,springgreen
10:06:35,￥500,￥500,UCdJumNUY_UYhE1SteypJyLQ,拓樹,スバルちゃんおぱよ～ございます！,springgreen
10:06:41,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,おはようございます。乗馬レポ配信とても楽しかったです！,springgreen
10:07:05,￥1,000,￥1000,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚,おぱようスバルちゃん、今日も可愛いねぇ,gold
10:07:11,￥1,840,￥1840,UCQFxRMBqmCIm6irZ3blhJUA,ヤマト,久しぶりのおはスバとガビガビ声ありがとう！,gold
10:07:12,￥250,￥250,UC-SXr2ZMBdlNL1Uzs1A-o8w,なんじゃもんじゃ,スバルの切り抜き面白すぎてずっと見てられるw,cyan
10:07:13,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おはようございます,cyan
10:07:14,￥490,￥490,UCQRqjbyNWdneApyww00fatw,Mahoyo,GWなのにWebミーティングあるから置きスパァ！後でアーカイブ見ましゅばる,cyan
10:07:15,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,おはよう！今日もおはスバ助かる！あと１月で１年の半分が経過するのあまりにも速すぎて震えた,gold
