22:59:46,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
23:00:12,￥610,￥610,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,目標１回は１位！,springgreen
23:00:43,￥200,￥200,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,cyan
23:00:54,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,おなか助かる。がんばって！,springgreen
23:00:57,￥200,￥200,UCXoLixrgNMHWiePh905r6EA,まつまつまつり,こんばんは,cyan
23:01:30,HK$8.00,￥110,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,blue
23:01:40,HK$10.00,￥137,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
23:02:44,HK$8.00,￥110,UCl3udAajGekSSL6ZFIUjeHg,文何WenHe,_,blue
23:02:52,$1.00,￥106,UCL3rvdB7dgQlt4aicxpgsBA,雕みん,_,blue
23:02:54,￥10,000,￥10000,UCjqedTy_BfRqe_CxfZyWgIA,無火の残渣,頑張れよ(笑),red
23:03:03,HK$10.00,￥137,UCyvKlV7lO-k-Ep3fFqsCkXw,Rocketロケット_Pocket,_,cyan
23:04:15,￥100,￥100,UCGqmuh84E93owva0R2WkN7A,BLKSekai,_,blue
23:05:27,￥200,￥200,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,そろそろ手で操作していいよ,cyan
23:05:55,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,あれ？まつりちゃん遅くない？,cyan
23:06:31,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,みんな優しい代,cyan
23:07:23,￥250,￥250,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],まつりちゃん頑張って行こー！,cyan
23:07:24,￥250,￥250,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,姫プよぉ〜〜〜〜い,cyan
23:07:25,$1.00,￥106,UCAwvGhLD4atZD47GcxV_uiQ,夏色祭保護協会茄子支部長,_,blue
23:09:52,￥100,￥100,UCdL8Rit_phhamddqVBSAzwA,56ちゃん,_,blue
23:09:56,CA$2.00,￥168,UCDKf4F9YPhJ8x3zpTGbge8w,kayaki_Hasaki,GG,cyan
23:13:46,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,まつりちゃん...強く生きていこう...かわいいだから大丈夫...,cyan
23:15:11,CA$2.00,￥168,UCLcFUXGDQRiserTFT1Zk94g,ニーハオさおあ,_,cyan
23:17:25,HK$10.00,￥137,UC4Mbx2A_6hEy0dLHPqbyUMA,夜行遊鬼-いぇしんようぐい,最後にならないように頑張ります！,cyan
23:18:37,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ブービー賞,springgreen
23:18:54,￥370,￥370,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,キラー代,cyan
23:19:01,￥3,000,￥3000,UCZUv9oXSB-UDM77wnc95ShA,苔色モスり,インフル代,darkorange
23:21:54,NT$15.00,￥57,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
23:23:01,$5.00,￥534,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,頑張っで_1に取で,springgreen
23:26:30,￥1,220,￥1220,UC7HV1w2LdwqJRQNLvt1OaAg,ray_ray,拝見まつり殿。配信初見の星くずです。,gold
23:26:53,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,３位がんばった！,cyan
23:27:19,A$2.00,￥165,UCxyT43Mhn6_dNBZOJhrPDoA,潤羽るしあせかいいちばんかわい,ohhhhhhhhhhhhhhhhhhhhhhhhhh！！！！！！！！！！！,cyan
23:27:38,$2.00,￥213,UCchc1k1RnTRjZrbdzRj5JQQ,恋先生,8888888,cyan
23:27:39,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,3位おめでとう,cyan
23:28:18,￥1,220,￥1220,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,gold
23:29:04,￥250,￥250,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,任天堂さんしっかりして,cyan
23:30:32,￥500,￥500,UCXVVr9AEtywF0Kl0JKe1Okw,wkw_296636610,_,springgreen
23:35:31,HK$5.00,￥68,UCjWMovS-Ag2nSK3UNjWGY2w,AAUFG,_,blue
23:39:20,￥100,￥100,UCNBCyujFyQOYsko-7Eilt5g,この竹垣に竹立てかけたのは竹立てかけたかったから竹立てかけた,_,blue
23:40:30,￥1,220,￥1220,UCz4-fVi3QBb4VkUNl3lGq8Q,りま,もしかしたらご存知かもしれませんが,gold
23:42:51,￥250,￥250,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,部屋は二人きりでしたか？,cyan
23:43:10,￥500,￥500,UCerUVXyMgoMR8GbKAXIn4jQ,タコっち!,やり過ぎました‥ごめんなさい‥,springgreen
23:43:59,￥200,￥200,UC-zaf3iVfKS3Hn_mJMjRepA,結城響,頑張って！！,cyan
23:48:04,￥200,￥200,UCNIUeEpixk9X_cesoZ2IdMw,分裂した泥団子,1が2つだね,cyan
23:48:16,￥250,￥250,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,マリカの１位って,cyan
23:52:52,￥610,￥610,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,一桁順位,springgreen
23:53:27,￥250,￥250,UCRrkgKJswztD2XL6DuGUePQ,ファンタスティックちくわぶ,生きろそなたはうつくしい,cyan
23:53:45,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ガンバレー,springgreen
23:53:45,￥610,￥610,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,１位祈願。頑張って！,springgreen
23:54:23,￥100,￥100,UChqfKjw67_tDhmJXaSE6vjw,L守,_,blue
23:55:47,￥500,￥500,UC7gMDgozpBPHA8k3UzGUSXg,雨天,頑張って,springgreen
23:57:39,￥200,￥200,UCKv4bUeuULuAa33qLPNnrHQ,ガッツゲイリー,5位おめでとう！,cyan
00:00:10,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,１位おめでとう！！,cyan
00:00:23,￥1,220,￥1220,UC7HV1w2LdwqJRQNLvt1OaAg,ray_ray,楽しい配信でした。元気一杯ですね。,gold
00:00:55,￥200,￥200,UCTlIzpa2OzUAtJ1SshNEkqg,西園テンイ,おめでとう,cyan
00:01:05,￥200,￥200,UCWCowEhkleT3xB0qrFPJcnw,ハルカゼ,忖度されるより酷くて草,cyan
00:01:05,￥200,￥200,UCZUv9oXSB-UDM77wnc95ShA,苔色モスり,注射行くんやで💉,cyan
00:01:28,￥1,000,￥1000,UCZIysZmJtIZoT6tWEagQANQ,草摩紅茶,名前の読み方はそうま。。。,gold
00:01:42,￥500,￥500,UCa9zS9pMpmHTf47ZJBLEabw,miune,_,springgreen
00:02:06,$1.00,￥106,UCprT6OOuC8gLjGsVDGgvfiQ,呷虾饺,_,blue
00:02:22,￥500,￥500,UCtr3adCIVbka0FcZuE3iAmQ,gon,お疲れ様でしたー,springgreen
00:02:41,￥200,￥200,UCAIxGhFgt7gO2V3v34vrI9w,れおな!?,まつりちゃんが最速です。,cyan
00:02:44,￥610,￥610,UCnJpaL1SNfsGi7koxCs1rhQ,テて,お疲れ様です！,springgreen
00:02:55,￥500,￥500,UCGNfMYPk48SnoZZnan6I5MQ,寻風,_,springgreen
00:03:56,￥200,￥200,UCBQWzw882xfPNsQ_P_GcFAw,中国の翻訳マンおすすめ,_,cyan
00:04:44,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,_,cyan
