23:14:26,￥1,000,￥1000,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,ニュールーマニア楽しみ,gold
23:17:55,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれー！,gold
23:17:55,￥563,￥563,UCHJ00KfSon4bqhp97qe0oCg,ねりようかん,_,springgreen
23:18:11,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,耐久(？)がんばれ～、仕送り,springgreen
23:18:14,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,本日の耐久代,springgreen
23:18:24,￥563,￥563,UCE6VvCXaMzcTnNXEgfaHJsQ,さいしょ,最近ころさんの配信を見始めたので耐久初めてです。頑張ってください！_ころさんの配信体に合います。,springgreen
23:18:31,￥563,￥563,UC_T4mMDX92GlzxGPCvNGULQ,N_N_N,_,springgreen
23:18:33,￥500,￥500,UCA6nokW0lawJ9BB75y3cllQ,ナナナ,_,springgreen
23:18:36,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,ぉぁょ～,springgreen
23:18:39,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,今日もかわいい！,cyan
23:18:57,$2.00,￥213,UC1RXGyO8fi6CmdYWX9bkCFA,SiN,I'd_die_for_Korone,cyan
23:18:57,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,springgreen
23:19:00,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おあよ～,springgreen
23:19:04,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,_,springgreen
23:19:11,￥563,￥563,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,ころさんぉぁょ～　耐久がんばってね,springgreen
23:19:14,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:19:22,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ぉぁょ〜,cyan
23:19:25,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ルーマニア初見！,cyan
23:19:37,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,_,springgreen
23:19:46,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,楽しみだー！,cyan
23:19:51,￥250,￥250,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,地獄の耐久が始まる,cyan
23:20:02,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:20:08,￥490,￥490,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,ルーマニア！楽しみ！,cyan
23:20:21,￥2,440,￥2440,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ニュールーマニアありがとうございます！！社畜になってから待ってました！！ありがとう！！,darkorange
23:20:36,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,ネジくん、ネジくん_(ポンポン_,springgreen
23:20:41,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,昨日の配信、ライブみたいなやつしてるあたりから記憶ないから多分寝落ちしてました。ごめんなさい代,cyan
23:20:48,￥563,￥563,UCi9l71xNqTh0qqJGqaCX-sA,にしこ,ゆびゆび～,springgreen
23:21:02,￥563,￥563,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,_,springgreen
23:21:03,￥563,￥563,UCB1xt166CjZqgUvClfAEosA,鯉姫,龍が如く7RTAで世界1位になったよー！ほめてほめて,springgreen
23:21:32,￥563,￥563,UCa5DIrhjIuSXNl-ygqFNvWg,ななしの,_,springgreen
23:21:39,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,選ばれしおかね,springgreen
23:23:03,￥1,220,￥1220,UCDZ6WUuMA8-feF1QgK6bXZw,あきしゃけ,ルーマニア楽しみにしてた！ありがと！,gold
23:24:38,￥370,￥370,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,(,cyan
23:32:35,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,お仕事終わったぁぁっ！からのいつもの仕送りですっ、ルーマニア楽しみにしてたぁっ,springgreen
23:34:17,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,「街」をシンプルにして焦点を個人に絞った感じなのかな？,cyan
23:35:21,￥1,000,￥1000,UChSHqmfh2XRr-4MoZGhM5fA,fed2718,タカハシ代,gold
23:37:56,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,出遅れました許して,springgreen
23:38:37,￥200,￥200,UCJEit5p3tNZdMa1lLIiFyfA,ゲームが下手な『601』ロクマルイチ,てーびー！,cyan
23:53:16,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,いつも笑顔をありがとう！！,cyan
00:00:28,￥1,000,￥1000,UChSHqmfh2XRr-4MoZGhM5fA,fed2718,タカハシすき,gold
00:13:40,￥500,￥500,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,遅くて今,springgreen
00:16:51,NT$75.00,￥286,UCnqW_ouoSSQf9Jxw7FNMl6A,秋本昂(ノボル),今来_遅刻ごめんなさい代,springgreen
