22:05:19,￥2,900,￥2900,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,_,darkorange
22:05:50,￥1,220,￥1220,UCpuchDW4EFFhok71Cr75nwQ,パク,わためぇ,gold
22:06:42,￥2,900,￥2900,UCLMpWQdZaqpW8pQluxvghdA,くろけん,29万人おめでとう！微力かもしれないけど、いっぱい応援していくよ！！,darkorange
22:06:57,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,gold
22:10:20,￥2,900,￥2900,UCuZMFkHTwofO4SgW7-kHsLA,鬼斬リ,29万人おめでとうございます！いつも楽しい時間を幸せな時間をありがとうございます！これからもずっとずっと応援してるので体調に気を付けて頑張ってください！,darkorange
22:11:01,￥1,129,￥1129,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,29万人突破おめでとう,gold
22:12:25,￥1,000,￥1000,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,わためぇ２９万人おめでとー！🎉,gold
22:12:30,￥200,￥200,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,久しぶりの休みでリアタイ出来るから、取り敢えず投げるタイプのスパチャ🐏💨,cyan
22:14:02,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,わためぇ！２９万人おめっとさん！,springgreen
22:14:03,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者29万人おめでとう！🎉,cyan
22:14:36,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,29万人おめでとうコラボがんばれー,gold
22:14:40,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,29万人おめでとう！,cyan
22:14:58,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！わためは今日もかわいい,springgreen
22:15:22,￥540,￥540,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,29万人おめでとうございます！,springgreen
22:15:40,￥1,220,￥1220,UCNHYpCkOrsNX89YpHW7GWlg,しろすぴか,29,gold
22:16:29,￥100,￥100,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,_,blue
22:19:02,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:19:38,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,明日早いので見れなくて残念。。。おやすみなさい〜〜,cyan
22:29:43,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,親方流石です,cyan
22:30:40,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,わためが、教えてるのに感動した,cyan
22:32:42,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,明日お仕事なのでお先に！続き楽しんでね！,cyan
22:34:44,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,破砕機の出番,cyan
22:34:50,￥250,￥250,UC4tVisy29ogWsBdplmdMnLA,キリト。,そのバグ治ったはずなんでいけると思うよ,cyan
22:35:13,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,フリーズバグは治ったけど、手渡しテイムのレベル制限は仕様だから変わってない,cyan
22:37:17,￥2,000,￥2000,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,お二人で美味しランチでも行ってもろて,darkorange
22:45:37,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ないすー,cyan
22:45:42,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,会えてよかった！,springgreen
22:46:13,￥250,￥250,UCAAlIioEUEzhaxhaCW4jQyw,くろいの,再会おめでとおお,cyan
22:46:35,￥500,￥500,UC_ZX_gEatnIMspJrortJnzw,クソ雑魚せりせんせえ,よかったｗ,springgreen
22:57:22,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
22:58:28,￥500,￥500,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,ある程度ピッケル　ボーラ何かをチュートリアルして卒業試験にプテラテイで卒業証書にプテラサドルにしたら？,springgreen
23:11:22,￥290,￥290,UCcxuVXESlgTARbI6hk2OeMw,逆の人,未プレイの私から見ても、わため先生優秀やなって,cyan
23:17:58,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,てぇてぇ,cyan
23:19:28,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,なんだこのマイナスイオン溢れる配信は………,cyan
23:24:26,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
23:24:28,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,わためぇ良い先生。何かの参考になる！,cyan
23:24:38,￥931,￥931,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,のんびり空間おつおつ,springgreen
