23:45:15,￥5,000,￥5000,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,収益化おめでとうございます！,magenta
23:47:47,￥10,000,￥10000,UClCBVnIbyBFYkOSUjojAjfw,にゃはは,眠いのでアーカイブで見るけどとりあえず記念,red
23:54:11,￥12,000,￥12000,UCIKvsL7DPWiOGCuY0U-_lrA,もっけもけのもけ,収益化！めでたい！おめでとうございます！💯,red
23:56:06,￥5,000,￥5000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,収益化おめでとう！！,magenta
23:59:20,￥1,000,￥1000,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,ししろん収益化おめでとうございます～,gold
23:59:29,￥1,000,￥1000,UC0sRWzZxpmCrzhBmmTPde8A,アポロ1世,収益化おめでとおおぉぉ！！🎉🎉,gold
00:00:12,￥1,220,￥1220,UChu0StK5zPS5ZEMYmP6V08A,GenSo,ししろん収益化おめでとう！！！🎉🎉,gold
00:00:33,￥1,000,￥1000,UC_bsM0S_Zu4wIBAEN6iGkjA,只野檜[ただのひのき],収益化きちゃああああああああ,gold
00:01:10,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,収益化おめでと～！🌿,gold
00:01:17,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,収益化おめでとうございます！これからも頑張ってください！応援してます！,gold
00:01:26,￥1,000,￥1000,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,収益化おめでとうー！！！！！！,gold
00:01:41,￥1,220,￥1220,UCO1SHo3djyBGmhitw41hL8w,ロック,💯💯💯💯💯,gold
00:01:54,￥1,000,￥1000,UCvJK9EX0rNiaW30vPwBAzOQ,hachico[はちこ],初スパチャ！ししろん収益化おめでとう～！,gold
00:02:04,￥1,000,￥1000,UCJ5Cn4LJyVYPngG2Y7yKacw,湯屋,収益化おめでとう！,gold
00:02:07,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ししろん収益化おめでとう!!,gold
00:02:08,￥2,440,￥2440,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,収益化おめでとう〜_応援してくよ〜,darkorange
00:02:10,￥500,￥500,UCtB6rRr8Wnp_a2kCxcFGfdg,めかぶ,記念パピコ,springgreen
00:02:11,￥500,￥500,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,おめでとう🎊,springgreen
00:02:14,￥12,000,￥12000,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,Twitterでも言った通り！！赤スパ用意してきたぜ！ししろん収益化おめでとう！これからも応援するから…ジンギスカン共に食おうね？名前はさかまきいざよいって読むよー！スパチャラッシュだぜ！,red
00:02:22,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,ししろん収益化おめでとう！！💯💯💯💯💯,springgreen
00:02:27,￥500,￥500,UCQlj18WBKscVw-wVaLvphbA,きむけん,収益化おめでとうございます🎉🎉🎉,springgreen
00:02:31,￥500,￥500,UCJwub4DKPP9DuhhzhgNTK2Q,やがパン,家庭菜園資金,springgreen
00:02:33,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,収益化おめでとう,springgreen
00:02:34,￥610,￥610,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,収益化めでたい！,springgreen
00:02:42,￥2,000,￥2000,UCPDnCvcTd7NQiEy78ukDGGQ,KANNAGI,収益化おめでとうー!!,darkorange
00:02:42,￥500,￥500,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,ぱおん,springgreen
00:02:44,￥500,￥500,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,収益化おめでとう！！！,springgreen
00:02:46,￥1,000,￥1000,UChU1LMzqSqDkpPwg3bZVavw,Harumiya,収益化めでたい,gold
00:02:56,￥500,￥500,UCFa2wFwzRWUbj4AEIJljMOQ,怠井雲丹【うに】,収益化おめでとう,springgreen
00:02:57,￥500,￥500,UCj83WO6HLygZy5cPx3AW04w,あさぎ,収益化おめでとう！,springgreen
00:02:59,￥2,000,￥2000,UCpnKIA60D5Rq793MEyExmkQ,ぽーりー,ししろん収益化めでてぇ！！,darkorange
00:02:59,￥500,￥500,UCDTkAu51KOXQ4e_LIykiTLA,こびと,収益化おめでとうございます！,springgreen
00:03:04,￥500,￥500,UCrEf14VtRXHII1CmY-zmOKA,柚子苗,収益化おめでとう!!!!!!!!,springgreen
00:03:08,￥500,￥500,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,収益化おめでとうー！！！,springgreen
00:03:09,￥500,￥500,UC4GanLBI2O4q6RcvT8XXbEQ,マイナスイオン!,収益化おめでとうー,springgreen
00:03:11,￥610,￥610,UCGUUQgGOQxBhynb3Lx4Pojw,むんくろ,収益化おめでとうございます！,springgreen
00:03:11,￥500,￥500,UCEOg0S7P9vJeukD0IPIO6ZQ,北宮弱羽,収益化おめでとう!!,springgreen
00:03:14,￥500,￥500,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,収益化おめでとう！,springgreen
00:03:16,￥1,000,￥1000,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,収益化おめでとう！,gold
00:03:22,￥1,220,￥1220,UCOalqjcXiW2P432KPr3jSJA,KOOL,おめでとう,gold
00:03:24,￥500,￥500,UCTgjqJrLmp1zWvX8jiT5ihw,ばた,ご祝儀じゃい,springgreen
00:03:26,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],収益化おめでとう🐘,springgreen
00:03:28,￥500,￥500,UCpm-HznCTE6wqcdLAOSD2aw,アトラスG,収益化RTA記念に大葉代置いときます,springgreen
00:03:43,￥500,￥500,UCAoCqckiytnxi_PC4GmNIxw,シャノ公,20万人&収益化おめでとう!,springgreen
00:03:46,￥3,060,￥3060,UCU2AQFbbuE-1lhctY_fodIw,悠,収益化おめでとう🎉,darkorange
00:03:58,￥500,￥500,UC-VAxTg2LN-Ae7G3I6hrF5A,RESONA__,😁おめでとう！,springgreen
00:03:58,HK$25.00,￥344,UCQb5JRlHEAtMqEP3QfZqgnw,甘兎_-あまうさぎ-,収益化おめでとう,springgreen
00:04:09,￥1,000,￥1000,UCMIwmIOx72unT9zigG-MuDg,bittyo_びっちょ,収益化おめでとう～！,gold
00:04:18,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,おめでとうございます！！💯,springgreen
00:04:20,￥100,￥100,UCZG5PKPK_hfrAQ9JY5XQTBw,cellhearts,_,blue
00:04:35,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,収益化おめでとう！,cyan
