13:33:04,￥5,000,￥5000,UCNwAgf8Mgk2JKnVF6SRzL5Q,TAKUMIN,明日がホワイトデーだけど明日も仕事だから今投げときます✨いつも楽しく笑顔にしてくれてありがとう🥰少ないけどこれでお菓子とか買ってね🍪スバルちゃん大好きだよ💖これからも応援してる(ｏ^-^)尸,magenta
14:00:46,￥500,￥500,UCEkN_jB9na8C9dXgTi6HXdA,みなみず,最終回来ました...はやい...最後まで赤い蝶の世界を楽しんで！,springgreen
14:01:54,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,楽しみ！クリア目指して頑張ってや！！😊👍,springgreen
14:02:28,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
14:03:22,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,最終回がんばえー！❗,cyan
14:04:37,NT$30.00,￥114,UCBbaYjU4SjnnJp3ZW2bnVJQ,るえス_すす_かいとおお,guwa_guwa_guwa_!!!,cyan
14:04:43,￥500,￥500,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,除霊代,springgreen
14:04:55,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,まだ目疲れる、声で楽しむ,springgreen
14:21:17,￥490,￥490,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,スバル、霊界の導きを信じるのよ,cyan
14:29:28,$5.00,￥534,UCjC0WAS4R-aE2_OLnvLnSnw,Gridman_-_グリッドマン,はじめまして。頑張って！日本語を勉強しようとしています。申し訳ありません。私の日本語は下手です。して。頑張って！日本語を勉強しようとしています。申し訳ありません。私の日本語は下手です。スバルが好き！,springgreen
14:30:40,$5.00,￥534,UCw6kW3uwvwwYmDEhyOcjM1w,Ernie,_,springgreen
14:34:56,$5.00,￥534,UCw6kW3uwvwwYmDEhyOcjM1w,Ernie,You_are_my_favorite_duck,springgreen
14:36:25,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,久しぶりにぼーっと見れる…頑張れ〜,springgreen
14:37:11,￥250,￥250,UCXSM-lYcF0JnjPwUPEqM8YQ,ちっぴーダヨォ,メンバーお邪魔します！！頑張ってくださいっ！,cyan
14:43:10,￥500,￥500,UCHuN7huYBhxGx-ynO68ZzDw,雪哉・F・セイエイ,チェキ代定期,springgreen
14:53:06,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ホワイト白石,お茶してる合間にちょっとだけ覗きにキタよ～！クリア出来そう...？がんばぇーちゅばーーぅ！！！,springgreen
14:55:28,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,ホラー感薄いな～,springgreen
14:57:26,￥610,￥610,UCMiQ62TupNq1ctn-Ii0mdQg,おやま,バイトで途中抜けのため置きスパ！_ラストまで駆け抜けろ〜🔦📸,springgreen
15:00:23,￥500,￥500,UCvg8BxtSKvTog6-Zzjx-KLg,TsuKuNe【つくね】,零_眞紅の蝶野_をしてる配信はここですか？,springgreen
15:04:17,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Please_do_more_horror_games_in_the_future,springgreen
15:06:20,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,You_should_play_Resident_Evil_7,springgreen
15:24:53,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,セクシーホラーゲームと聞いて見にきました,springgreen
15:29:59,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,立花千歳：通称「ちーちゃん」。弱視で人見知り、寂しがりで臆病な性格で、兄に見つけてもらえるよう貰った鈴をつけている。_暗闇を作り出す能力を持つが、弱視の為自分も見えなくなってしまい闇の中を泣きながら逃げ回っている。_また闇還りした際も、オーラのせいで暗闇の中でバレバレになってしまうドジさも見せる,springgreen
15:32:19,NT$300.00,￥1147,UCR3PCmjlOMLu-FXyJYIKZYw,かざみRM,ついに最終回​!スバルの紅蝶実況好きです~ありがとうございます!楽しいです!次のホラーゲームも期待していますw,darkorange
15:36:11,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,「漢」撮った霊が全てムキムキの漢になるレンズ？,springgreen
15:42:15,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代,_,springgreen
16:10:54,CA$5.00,￥421,UC76qmmHzZfp8JQaiCwpjh9A,Morgan_M.A.,_,springgreen
16:11:51,CA$5.00,￥421,UC76qmmHzZfp8JQaiCwpjh9A,Morgan_M.A.,say_spaghetti,springgreen
