11:55:16,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
11:57:31,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,バナナ代　へい民より,gold
12:00:54,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,red
12:01:28,￥500,￥500,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,かなココ助かる,springgreen
12:01:50,￥1,000,￥1000,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,拙者かなココ大好き侍…義によってスパチャ致す,gold
12:01:53,NT$15.00,￥57,UCKeLOqYnLqwHaqtmPVWz-LA,乳白色之路ov0,_,blue
12:02:29,￥101,￥101,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
12:02:35,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
12:02:36,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！かなたん！,cyan
12:02:38,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
12:02:55,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,こんかなドラゴン〜,springgreen
12:02:44,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,こんかなた～💫,cyan
12:02:47,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,こんどらごーん,cyan
12:02:47,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
12:02:48,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
12:02:51,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
12:03:07,￥500,￥500,UCe_YSOeL8zHKticXtppDTAA,龍鬼V垢,_,springgreen
12:03:02,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン～,springgreen
12:03:04,NT$30.00,￥114,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,🦍🦍🦍,cyan
12:03:12,MX$100.00,￥515,UCr2OcpFzXSrAC5W1qg_zhyQ,laloms,_,gold
12:03:15,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴン！,springgreen
12:03:15,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
12:03:20,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ラージャンさんこんにちはー,cyan
12:03:21,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,きゃーーーー！！ごりらさーーん！！！,springgreen
12:03:25,CA$25.00,￥2107,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Reject_Hamster_return_to_monke,darkorange
12:03:29,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,こんドラゴ～ン,springgreen
12:03:29,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:03:33,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,springgreen
12:03:35,PHP50.00,￥109,UCh9Cmv6_NcF_bgpVaYsKC3A,Musicboi_Weegee,Dragon_and_MONKE,cyan
12:03:37,NZ$5.00,￥387,UC4bFceqhYVSEc4N1fkXmfrg,zidan1c,God_Gorilla,_Ok,springgreen
