20:01:18,￥200,￥200,UCa1T7RCqW4x-Gi5-zGAj-Ew,部員N,_,cyan
20:01:55,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
20:01:51,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,こんばん,cyan
20:02:18,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,案件がんばれー！,cyan
20:02:33,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,こんばん,cyan
20:02:57,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,konban,cyan
20:02:57,￥1,000,￥1000,UCcaMM8d-BR6cLG73v5q7C6Q,royroy55,頑張ってください！,gold
20:03:47,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
20:04:16,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,がんばえ～～！,springgreen
20:07:08,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
20:16:17,￥610,￥610,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,CD＆ライブデビューおめでとう！CD買ったで！ライブも団扇振りながら見る！単独ライブとアルバム待ってるで!,springgreen
20:20:56,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,天才！！,springgreen
20:23:06,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:30:18,$5.00,￥534,UCjkW5zO86rl38shmWptxHCg,Frazzle,MAD_RRRRAT_WILL_HAVE_HIS_REVENGE!,springgreen
20:35:47,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,三角でタイムリミット増えてんで,springgreen
20:36:12,HK$38.00,￥523,UCRhbByULaemj9xixOOyXEVw,Li_Lion,Wryyyyyyyyyyyyyyyyyy,springgreen
20:39:08,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,BGM_is_so_good_,springgreen
20:39:41,NT$74.00,￥283,UC6D21TU8tfmoxZNkbIlVm8Q,月曜日,❤,cyan
20:40:05,NT$74.00,￥283,UC6D21TU8tfmoxZNkbIlVm8Q,月曜日,❤,cyan
20:43:06,NT$75.00,￥286,UC5TDnq_TqZG-dyFIZW0bftg,Yu_Toゆと,_,springgreen
20:57:27,HK$50.00,￥688,UCeq3MTgr5secXIkO1jXZ8Ag,check_spy_【WD】,WTM頑張って,gold
20:58:03,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
21:08:16,￥500,￥500,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,わため！頑張れ！,springgreen
21:11:34,￥500,￥500,UCZIumd4hYX0wqkxckHAbUGA,漣つくす,ないすぅ,springgreen
21:13:03,￥2,000,￥2000,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,おのれ日本一！さすが日本一！そして、わためちゃんのプレイとリアクションを見せてくれてありがとう日本一！！MAD_RAT_DEADサントラ付き限定版、購入させて頂きます！,darkorange
21:13:14,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,いい体験版だ,springgreen
21:13:17,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,予約してきたでー！,springgreen
21:13:28,￥500,￥500,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,日本一がいつも通りそうなので,springgreen
