08:56:02,NT$1,500.00,￥5739,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ラミィちゃんおはよう！私事です。前に仕事を辞めて、今はちょっと休憩中です。毎朝ラミィちゃんの生配信が見れて幸せです！これからももっと頑張ります！（ところが、モンハン面白い）ちなみに最近株のほうはとても順調です！すでにKU100以上の値段を超えたほどのお金を稼いでいます。これはラミィ教の勝利だと思います！ラミィちゃんの豪運をくれてありがとう！！ずっとラミィ教のメンバーです！教主万歳！！ずっと大好きだよ！愛してる！,red
08:56:29,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです❄️今日も皆さんと沢山お話して素敵な時間を過ごしてくださいね✨日曜日のまがまがコラボも凄く楽しみ！ヒューマンフォールフラットのような緩い感じの協力ゲームと勝手に予想してます！,gold
08:56:34,￥1,000,￥1000,UC1_M2YXFkvb4P4wWGybajCg,根付作家道甫「どうほ」[雪民],おはらみ～。明日夜取材された映像がTVに流れるので、ドキがムネムネ。ラミィちゃんが案件発表する気持ちはこんな感じなのかなぁと思った一カ月でした。尚インタビューはテンパっていて意味不明な供述をしておりな内容・・・。,gold
08:59:39,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,ラミィちゃんおはよう、昨日のししらみモンハン面白かったよ、ねぽらぼハンティング楽しみ。今日もラミィちゃん好き好き大好き、愛してるよ！！,gold
08:59:45,￥500,￥500,UCis8rj5rCugOrqfaLA_cQ9Q,曲がれたハリボテエレジー,おはようごさいます、学生に戻ったので朝はアーカイブで楽しみにさせてもらいます。,springgreen
09:00:01,￥610,￥610,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,お仕事なのでアーカイブ代。いつも朝活ありがとうございます,springgreen
09:00:10,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,モンハンはとても楽しいので、朝まで遊んでしまいました...⊂((・x・))⊃,springgreen
09:00:30,￥2,440,￥2440,UCmuUbX5ix6oQHLD4rhXXSXA,にゃんちゃん,おはようございます！_アーカイブ視聴です、お身体ご自愛下さい。_ファン有志の、寄せ書きや動画など色々あるようですが、ラミィちゃんの動画を見る事でいっぱいいっぱいで…なかなかそういったファン交流に参加出来ず、疎外感があります。ラミィちゃんはどう思いますか？_ところで、昨日お誕生日の方が多かったようですが、私、今日が誕生日だと言う事をSiriに教えて貰いました。ラミィちゃんにハンドルネームをつけて頂きたいです。_末筆ですが、今後のご活躍…文字限界,darkorange
09:01:59,￥200,￥200,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,朝活助かる代,cyan
09:02:35,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,Lamy-chan_good_morning_!,cyan
09:03:01,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,朝活配信感謝代！,cyan
09:03:31,CA$5.00,￥421,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,おはらみです,springgreen
09:03:32,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],おはよー！,cyan
09:03:36,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみです！夜勤明けにラミィちゃん成分助かる！！,cyan
09:04:04,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],ラミィちゃんに質問です。ラミィちゃんのストレス解消法を教えて欲しいですお酒飲む以外でお願いします,cyan
09:04:06,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おはらみ～,springgreen
09:04:09,$20.00,￥2136,UCeWzgoaJmsbHD0BUqIegMpA,今日は超絶かも-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日ちょっと暇だったから、「魔女の旅々」という作品を見た。とってもいい作品でしたからラミィちゃんにもおすすめしたいです。これからも、お互いの人生の旅人として、お互い頑張ろうな！,darkorange
09:04:35,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,寝起きラミィちゃん愛おしくて好き,cyan
09:04:24,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,今日もネミィちゃんがかわいい！,cyan
09:04:28,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,おはよう！ラミーちゃんダイスキ,springgreen
09:04:31,￥1,000,￥1000,UCqOxLzCI-NXspH19EmTwR9w,みーちゃホロ箱推し,ネミィちゃんおはよう,gold
09:04:46,￥1,000,￥1000,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,おはようございます！狩猟で野山を駆け回る日々が長かったせいか、久しぶりの実家の様です。昨晩は珍味デート楽しかったですね、おかげでモンスターが全部食材に見えるようになりました！人はあらゆるものを工夫して食べたと言います。毒のあるコンニャクすら遂に食べられる加工を見つけた程に。ラミィちゃんは、モンハンで、特に食べてみたい大型や珍味はいますか？私はやはり、フルフルをお鍋に……,gold
09:04:57,￥500,￥500,UCaqb9LLOZTrcp4dhTwPbggQ,こよも【十字を切る左手担当】,ネミィちゃんの頭をナデナデしたい代,springgreen
09:04:57,￥500,￥500,UCihRJzDeC4hkUNcdJNdhMsQ,Kurona,寝起きのラミィちゃんかわいい,springgreen
09:05:07,￥500,￥500,UCkIkNgU07psg-JNgHgG1JQg,sakuya【雪民】,ネミィ助かる❗,springgreen
09:05:33,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ネミィちゃんかわいい！！！,cyan
09:05:33,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,寝起きかわいい,cyan
09:05:54,￥1,000,￥1000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,かわいい,gold
09:05:59,￥500,￥500,UCIpr3XreBHHj1LvfNwdmN8Q,羽片ひの,ネミィちゃんかわいい代,springgreen
09:06:02,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,おはよう～ネミィちゃん,springgreen
09:06:21,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,おはらみぃ,cyan
09:06:50,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,大丈夫？結婚する？,springgreen
09:06:50,￥250,￥250,UCzlliCZLcVvI0BKPPBBoBRg,跋扈,仕事が奇跡的に休みでメンバーに入ってから初の朝活リアタイできました。対戦よろしくお願いします,cyan
09:06:55,￥1,000,￥1000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,開幕5分でかわいいが過ぎて死にそうです,gold
09:07:19,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,朝活助かる！,cyan
09:07:30,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Good_morning_to_the_sleepy_princess_,springgreen
09:07:37,￥500,￥500,UCJutVvd7pS04XZBnE94N0UQ,ブラック・アルベルト,おはよぉ！ラミィちゃん大好き！,springgreen
09:08:04,￥500,￥500,UC1dJnSh7RST2tHPNCmtEAyA,地獄猫*へるにゃん,おはやうございます!!昨日のコラボ沢山笑わせてもらいました♪ねぽらぼコラボも楽しみにしてます!!!!,springgreen
09:08:30,￥500,￥500,UCDU-nQpv8mekPci19O8WT3A,黒兎じん,お眠むラミィかわいいですね！　つい雪民になっちゃいました！　よろしくね！,springgreen
09:08:38,￥120,￥120,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],_,blue
09:10:02,￥1,220,￥1220,UCNJdyQPvhPGzMg0RuTdn3ew,けけちケチじゃない笑顔のわんわん,おはらみぃ。ダブルネームにしていたら某ホロメンに大爆笑されてしまったので短くなってますん。_大爆笑されない妙案が思い浮かばないので、助けて…涙,gold
09:10:19,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,おはらみ~ネミィちゃんかわいい~今日もネミィちゃんのこと大好きですよ~よしよし~ちゃんと起きたえらい~愛してるよ~,springgreen
09:11:11,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,慢心はフラグですよ,cyan
09:12:20,￥250,￥250,UChWfei-6Zy9kPCdD1xQwtBg,サブジーおにいさん,おはよー！,cyan
09:12:23,￥500,￥500,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,朝からネミィちゃんもといラミィちゃんが可愛い(*´꒳`*)昨日は打ち合わせもあったし本当にお疲れ様だよ❣,springgreen
09:12:41,$10.00,￥1068,UCT6gJT7S-VYjy_zoF1QqkxQ,ArtOfBlart,I_fell_asleep_with_comfy_Lamy_ASMR._Interviewed_that_morning_and_got_the_job_offer._,gold
09:15:52,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,morning_mama,springgreen
09:19:14,￥250,￥250,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,大学行くので後はアーカイブで見るね！今日もラミィちゃんに祝福がありますように🕊,cyan
09:19:26,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,（商品のオススメなので、広告として引っ掛かるなら読み飛ばして下さい）眠たいラミィちゃんには、起き抜けに飲むウィルキンソンのジンジャエールをおすすめします　強炭酸の刺激とジンジャーの爽やかな香り、そして激烈なまでの辛さが喉に突き刺さります　えぇ、いま喉が猛烈に痛いです　そりゃ起きるワケで,springgreen
09:20:16,￥500,￥500,UCfmsm4ZwjyXEdMH6MDHcuQA,あああうん,会社寝坊したーーーー！！！！,springgreen
09:20:53,￥1,000,￥1000,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,ラミィちゃんおはよう。あまり詳しいことは言えないのですが、会社からのアンケートがありその中でYou_Tubeに関する質問がありました。「好きなチャンネルは何ですか」という質問があったので全力でラミィちゃんの事を書いて回答を送りました。誰が読むのかはわかりませんが、もしかしたらうちの会社から雪民が増えるかもしれないですww,gold
09:28:37,￥500,￥500,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_爆裂プリン,マップ通路に狩猟相手が近づくと、とっさに離れる癖(昔はマップ読み込み入るから)は、俺だけでいい…なおしたい…,springgreen
09:28:59,￥500,￥500,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,久々の雑談に久々のリアタイ！モンハンたのちい,springgreen
