08:31:40,￥250,￥250,UCkuXx9_o2p9WuoegIJCv_0A,3q9y6ui4eaqauyiog_ld5jteus5,会長、ウィングマンという武器を使えば敵が,cyan
08:32:59,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,出張のお供にします_頑張ってください,springgreen
08:34:02,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,闇の仕事が始まるギリギリまで応援しますね,cyan
08:36:01,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,cyan
08:37:08,￥200,￥200,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,会長！さっきの真ん中も隠した方がいいかと！サーバー特定されないように！！,cyan
08:37:57,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おはようございます！エイペックス頑張ってください！！,cyan
08:38:10,$2.00,￥213,UCwXHlaWvwislJS0aRuk3wcA,Denwa_VR,Hiding_the_map_is_pointless.,cyan
08:40:19,￥250,￥250,UCkuXx9_o2p9WuoegIJCv_0A,3q9y6ui4eaqauyiog_ld5jteus5,かわいいいいいいいいいい,cyan
08:42:54,￥500,￥500,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,お仕事なのでアーカイブで見ます！会長頑張って〜🐉,springgreen
08:43:50,￥200,￥200,UCp46ZFyJXhMT2NZmd0Z1ROA,kiraraきらら,Z押してみて,cyan
08:50:51,PEN2.00,￥58,UCCcLzKpT_IdFf16ktHizOpQ,ArKhey・アーケイ,G_A_M_E_O_V_E_R,cyan
08:54:04,PHP125.00,￥274,UCIPiJkFJ9io2pxKXYdK53zQ,vanshiren,Just_remember_to_have_fun!_Also_practice_makes_perfect,springgreen
08:54:26,￥200,￥200,UC9jTmF7Pn6VOEjiBK2fAgLQ,PJ_Wilson_Frye,会長おはようございます。仕事休みなので私も会長の配信聴きながら朝ゲームです。,cyan
08:54:52,￥200,￥200,UCXZkLam2uAfVlAE_opLvhvA,とんとん,訓練所で自分にあった武器やキャラごとのスキルを見つけるといいかナ💦,cyan
08:55:43,£1.99,￥295,UCCTuQlOSS6tUBwhhjo6eTIw,Hestia,Fight_on_coco!,cyan
08:55:46,£2.00,￥296,UCjtInTZkjgjlaVUODPtXxTg,Neko_Sinner,ƃuɐƃ_ƃuᴉlᴉǝɔ_ǝɥʇ_ɹoɟ_ʇᴉ_op,cyan
08:56:02,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,これからさ,gold
08:57:15,￥200,￥200,UCsXC9acb1WWyVEsA_-JNnnw,Fps_Hiro,apex助かる。会長愛してんで,cyan
08:59:28,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長！お疲れ様です！最近仕事の関係であまり見にこれず申し訳ないです,cyan
09:05:05,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,The_armor_with_the_aura_gets_stronger_as_you_deal_damage,springgreen
09:10:18,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,FIRST_SOLO_KILL!_LET"S_KEEP_UP_THE_PACE!,springgreen
09:11:17,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,圧倒的成長,cyan
09:11:18,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,会長ごかつやくおめでとうございます,cyan
09:11:46,￥250,￥250,UCB24NYb0B6epHCeGd9-j_-A,K_K,射撃訓練所行こう！,cyan
09:12:31,A$5.00,￥414,UCAT_XnY74wmJG8r0dzqRNdg,Rahmat_Ramadhan,ココ会長?_Why_are_you_upside_down?_Are_you_like,_in_Australia_or_something?,springgreen
09:13:21,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,まずは射撃演習行って武器の種類と設定だけでもリスナーに聴いたほうがいいですね,cyan
09:13:23,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,おはよーココちゃん,darkorange
09:18:28,$5.00,￥534,UCB_HiaEBAVAsyX9wy7zNmqA,Ducklauncher,Fun_stream,springgreen
09:18:37,£1.99,￥295,UCCTuQlOSS6tUBwhhjo6eTIw,Hestia,Mozambique_number_1!,cyan
09:20:53,￥370,￥370,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,銃を持つ！味方と一緒に動く！味方が撃ってる敵を撃つ！_これだけできていれば完璧！,cyan
09:21:42,$5.00,￥534,UCj-GJ94eY6ljV19Apr6tobw,Randy_Kiep,Good_luck_Coco._I_hope_you_play_with_Aqua_some_day.,springgreen
09:22:48,€5.00,￥642,UCAofQKu48B1diAm9AA0mDMA,Ytrezass,Coco_i'm_French_and_i'm_learning_japanes_just_for_understand_your_stream_lol,_by_the_way_i_think_i'm_the_only_one_who's_french.,springgreen
09:28:38,￥200,￥200,UC04TyyValhzMqKfYxtlLk5A,ミッツ,さっきの壁はジャンプ長押しで登れますよ,cyan
09:29:19,$50.00,￥5341,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,You_can_do_it_Coco,_just_keep_calm_and_be_awesome_,magenta
09:29:22,￥250,￥250,UCkuXx9_o2p9WuoegIJCv_0A,3q9y6ui4eaqauyiog_ld5jteus5,僭越ながらどこになんの設定があるかを,cyan
09:37:47,MX$20.00,￥103,UC3OD27_qK2-a0nIsJDTuZsQ,Aldo_Arias,_,cyan
09:40:08,$4.99,￥533,UCRBNZIVL0CEU-M4p1Ok8dlA,Richard_Castro,Hype_stuff_mama_coco._Let’s_get_it!,springgreen
09:46:28,$10.00,￥1068,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,grASS,gold
09:46:38,HK$78.00,￥1073,UCndysc5YGb2DptWv5m-vYTg,灰源,_,gold
09:46:41,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,２キルえらい代,cyan
09:46:43,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,2キルできてえらい！,cyan
09:46:44,￥200,￥200,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,２キルえらい,cyan
09:46:46,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,2キルおめ！,springgreen
09:46:48,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,1+1=2!!_2_Murders!!,cyan
09:47:17,HK$100.00,￥1376,UCgXSD-3H2XYIpZK86p6soWg,calix,_,darkorange
09:47:19,$5.00,￥534,UC1IHOk_z7F-SPC1MC9u3_bg,RedRoomDisco,ok_now_you_gotta_get_3_kills_Coco._don't_disappoint,springgreen
09:49:07,￥250,￥250,UC4dUd12ZMuKof2_82shY8cw,チーズバーガー,RTA,cyan
09:49:27,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,43秒,cyan
09:50:49,£2.00,￥296,UCv8ibF2fKsnhHRozc0zcyWg,Dragonssoul,Keep_up_the_good_work_Coco_your_our_champion,cyan
09:51:50,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長,springgreen
