22:07:37,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
22:08:28,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,springgreen
22:08:31,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日のゲリラARKコラボは、さすがの自分でも準備が無理でした!はい、みんなで楽しみましょうね!www,cyan
22:09:52,￥1,000,￥1000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,gold
22:14:39,￥1,000,￥1000,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁【おまる座のリーダー?】,座長、今日だけはとりまチャットをメン限にした方がよいのでは？,gold
22:17:07,RUB400.00,￥575,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Big_Polpol_saves_the_day!,darkorange
22:18:09,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,悔しい、久々のARKなのに。アーカイブ代です！！,springgreen
22:18:30,￥1,000,￥1000,UCbZ94nOa4vD2FP1TwdhxBIQ,紅風鈴,巨大化たすかる,gold
22:19:16,￥500,￥500,UCUN5tyKaoK-d3Ez1F6sM7zw,こたろー,配信ありがとう！これで明日も仕事頑張れる,springgreen
22:19:30,NT$300.00,￥1147,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,きょだいか,darkorange
22:19:35,PHP50.00,￥109,UCGeLk9AqnagXEeejUTKH4BQ,Yamachi,GIANT_POL!_,cyan
22:19:56,￥1,500,￥1500,UC2pJD6xkit0zHQX7exh4FIQ,えんどナル,がんばってー楽しんで(・∀・),gold
22:21:30,￥2,000,￥2000,UCaDm0zrYysqjDs7i791ujPw,トリプルフィア,メン限にしてください　荒らしひどすぎる・・・,darkorange
22:27:25,￥200,￥200,UCi1iUKa4ZDNM0a_Y2PNpjCg,KWJ,ついに5期生一斉メンバーシップ加入しましたので報告です！,cyan
22:30:48,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,cyan
22:31:14,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,楽しそうで何より,springgreen
22:32:41,$10.00,￥1068,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,_,gold
22:33:33,HK$100.00,￥1376,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,頑張れ～,darkorange
22:36:26,HK$10.00,￥137,UC3fPIJlzjRq3jDGPH7pwhZg,爆炸兄貴新星,お疲れさん,cyan
22:37:50,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,気づかなくて遅刻した。アーカイブで見る,cyan
22:37:51,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,大惨事大戦だ,springgreen
22:38:32,NT$150.00,￥573,UCJ0rYuuA5gMyGCCCSTpfMKw,陳彥廷,Spam退散の祈り,gold
22:39:27,NT$75.00,￥286,UC8KwQCfQA0GLKIGm7FHx1BQ,桐生傑克,Nice!!!!!!!!!!!!!!!!!!!!!!!!,springgreen
22:39:17,￥200,￥200,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,ポルカありがとう,cyan
22:39:39,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,メン限チケット買わなきゃ！,springgreen
22:39:48,HK$50.00,￥688,UCtUoClgJKhfaXkMqgo9eesg,SY_BUT,_,gold
22:39:59,￥610,￥610,UCPAp9l0e6HvCTZ0uqV3Va7A,NO_BU,メンバーじゃないからコメントできないけどずっと観てます☺️頑張って下さい(◍′◡‵◍),springgreen
22:40:12,￥500,￥500,UC2ddxCwHF0LIqg25ATrk6fQ,ぐりお,今日のポルカ代,springgreen
22:40:18,￥1,000,￥1000,UCmB5xIS1scKefAdcxVnwQ-w,yasai_tomato,厄払い代,gold
22:40:44,￥500,￥500,UCjBlp3bN1L1TUJZEHa8l1fQ,にゃくるぽ【座員】,厄除け代,springgreen
22:40:44,￥490,￥490,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,ポルカよ,cyan
22:40:45,HK$50.00,￥688,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,はじめてのポルカ代,gold
