23:14:25,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,Youtube登録者数81万人突破おめでとう！深夜ゲリラ助かる,red
23:38:14,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,チャンネル登録81万おめでとう！配信外で6時間マイクラやるお疲れ様！いつも長い時間配信準備えらい！深夜のミミズQUEENあくあ久しぶり、世界一位まで止まらないね！,red
23:56:59,￥3,710,￥3710,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,登録者81万人おめでとう！！願望が実現できるよう応援してるよー,darkorange
00:00:36,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,81万人おめでとう！ミミズの女王がんばれー(~˘▾˘)~,gold
00:01:39,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,81万人突破おめでとう！！ミミズ頑張って！！,springgreen
00:01:46,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,おやすみ前にまた配信みれてたすかる代,springgreen
00:01:52,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,81万人おめでとう！願望が現実になりますように,cyan
00:02:14,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,🐍,springgreen
00:03:17,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,８１万人登録おめでとう!,springgreen
00:04:18,$5.00,￥534,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,ゲリラ助かる！！81万おめでとう！！世界一のミミズ目指してがんばれ～(~˘▾˘)~,springgreen
00:04:25,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,81万人おめでと！！ニョロニョロ頑張れ～！！,springgreen
00:04:35,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,81万人突破おめでとおおお！！！約３ヵ月ぶりだけどがんばれー！,springgreen
00:05:44,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
00:05:15,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,81万人おめでとう！,cyan
00:05:17,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,81万人おめでとー！！！！にょろにょろ界の天下とって願望かえてこー！！！！！！,magenta
00:05:17,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,こんあくあ～,springgreen
00:05:20,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,ゲリラ助かる！ミミズがんばれー！,cyan
00:05:23,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,あくあちゃん81万人おめでとー！！！！ミミズがんばれー！！！！,springgreen
00:05:30,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ゲリラ助かる！１位目指して頑張れ！！！,springgreen
00:05:52,￥200,￥200,UC3VVHSfFcJFbWXLeDIDHDog,seiya,ゲリラ助かる！,cyan
00:05:58,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,81万人おめでとう！ミミズ頑張って！,springgreen
00:06:16,￥10,000,￥10000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,よしんば二位だったとしても、世界一位です！ぼくの中では間違いなく世界一位です！耐久？頑張って！れっつごーあくきーん！！,red
00:06:20,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,登録者数81万人おめでとおおお！！ミミズ界のNo.1目指してがんばれえええええ！！！,springgreen
00:06:21,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,81万人突破おめでとう~！ミミズがんばれ~,cyan
00:06:37,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,81万おめでと～～！耐久だと！？！？！？！？！,cyan
00:06:41,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,ゲリラ助かる！81万人おめでとう！,cyan
00:06:56,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,ゲリラミミズ助かる！体重切り抜きもあと少しで300万再生！,springgreen
00:07:13,￥1,220,￥1220,UCsgYSeB7-_GK9yEBbXhKlkg,もももりお。,リアタイ初見！,gold
00:07:19,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,81万人おめでとう！ゲリラ助かる,cyan
00:07:30,￥1,220,￥1220,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,81万人突破おめでとぉ〜_1位になれるよう仕事しながらですが応援してます！,gold
00:07:39,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Good_Luck!!_Akukin_#1_Worm!,darkorange
00:08:01,HK$81.00,￥1115,UCXnpEQ5_IGqyck5Z48hw_mg,紫Onion,81万人突破！！！！！,gold
00:08:13,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,８１万人おめでとう！頑張ってね！,springgreen
00:08:32,￥500,￥500,UCKR7PReFSAH1GNIqnjGu0SA,シュラウド,ゲリラ助かる！脇見運転に注意！！,springgreen
00:08:24,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃんこんばんは～_81万人おめでとう～～～,springgreen
00:08:26,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,1位おめでとう！（素振り）,gold
00:08:52,SGD5.00,￥400,UCjZ8OzRnw6eWqIjeDmq59JQ,Papermoonx,おやすみ_<3,springgreen
00:08:43,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,あくあちゃんこっち見て,cyan
00:08:49,￥500,￥500,UCy1g57X6B4eog94sicC1_FQ,ルリィ,81万人おめでとう！！！世界一めざして頑張れ！！！,springgreen
00:09:12,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,こっちみんな,springgreen
00:09:34,￥1,000,￥1000,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,81万人おめでとおおお！！！！ﾖｿﾐ注意,gold
00:09:38,￥200,￥200,UCC32UifhB4_l4Y87kaWhM7A,ある,安全運転だいじ,cyan
00:09:44,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,あっ！UFO！,springgreen
00:09:56,HK$50.00,￥688,UC6yzkN-z1QqOHV1fJeviALQ,Ray_Law,81万人突破おめでとうございます,gold
00:10:21,￥200,￥200,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,にゅろにゅろ~,cyan
00:10:37,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
00:12:54,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,あくたん日本でもその認識ですよ・・・,cyan
00:12:57,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,81万人おめでとう！！1位頑張って！,cyan
00:13:41,￥1,111,￥1111,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,1あくあ,gold
00:14:21,￥250,￥250,UCL7RyYsNndYV06jY1vz7zng,とうふ,あくたんIQ5.000だからね。天才！！,cyan
00:18:00,￥300,￥300,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,アクアライブさんさっきあくたんのエサになりにきてたで…,cyan
00:20:49,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,かしこい,cyan
00:22:53,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,今年こそは中止になりましたけど？,springgreen
00:23:46,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
00:23:53,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,仕事してあくたんの配信見る予定だよ！！！,springgreen
00:25:42,￥200,￥200,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,蓄えです,cyan
00:26:17,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,やばいかわいい,springgreen
00:32:08,￥1,000,￥1000,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,一位おめでとう,gold
00:32:12,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,1位おめでとうございます！,springgreen
00:32:36,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,1位おめでとう！！,springgreen
00:38:11,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,142cmさん落ち着いて！！,gold
00:39:15,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],142はまずいですよ！せめて44.5,springgreen
00:39:29,￥610,￥610,UCFe79_qTAC-QdQ7u8N-2h9g,倍泉パイセン,約45kgさん落ち着いて,springgreen
00:40:07,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,罵倒配信ありがとう,springgreen
00:40:50,￥200,￥200,UCrV8YOMn4znCRbXCuHldaiA,カズキ,どうせもう肥えちゃって50キロくらいはあるだろ,cyan
00:40:49,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,よそ見運転は減点よ、44.5kgさん,springgreen
00:41:03,￥500,￥500,UC9QNO37cFrVgvjd5fPUYIXw,エロム街の悪夢もっと腰をフレディ,44.5だよね！ノエルとは違って胸がないか・・あっ（察し,springgreen
00:41:07,￥445,￥445,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],_,cyan
00:41:49,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,まだ仕事途中なのでスパチャだけ(ノ･ω･)ノ⌒(),cyan
00:44:58,￥500,￥500,UCd06jOrXxtcwh7JGC8uWz3A,プールさん,多分IQ45,springgreen
00:46:30,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,罵倒助かる,springgreen
00:47:07,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,がんばれええー！！,springgreen
00:47:08,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,おつあくあ～,springgreen
00:47:12,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,おつあくあ,springgreen
00:47:20,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,おつあくあ～,cyan
00:47:52,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Last_Game_Season_2!!_Go_go!,gold
00:49:26,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつあくあ～,springgreen
00:49:39,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,おつあくあー,cyan
00:49:37,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,おつあくあ～ｗ,springgreen
00:49:47,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,クリスマスもこれ見たくなってきた,springgreen
00:49:50,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,お、おつあくあ～⚓,cyan
00:49:50,$5.00,￥534,UCdbuohUTdGVWrvMfeIoVOHA,익명,おつあくあ～,springgreen
00:49:57,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,おつあくあー,springgreen
00:49:57,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,おつあくあ～,springgreen
00:50:03,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,good_night,darkorange
00:50:04,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,おやすみ〜,cyan
00:50:16,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,楽しかったよ！,springgreen
00:50:15,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,おつあくあ～,gold
