14:04:41,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,Can_get_enough_of_Subaru_another_stream_lets_go_SHUBAAA,springgreen
14:05:42,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,（寝た）はバレた,cyan
14:06:31,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ガンバレ〜,springgreen
14:08:30,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,砂漠のタンゴたすかる,cyan
14:10:28,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,吾輩負けそうになったらそのメモ帳捨てるから,springgreen
14:10:55,￥610,￥610,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,寝起きゼルダと聞いて飛んできますた,springgreen
14:12:55,￥500,￥500,UCXbcl7IDR0fNdsNBW6dOXBA,おい、デュエルしろよ,_,springgreen
14:13:49,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,ごめん。。。,springgreen
14:17:06,MX$50.00,￥257,UCI-fiktXJESDzNzrXoRAk_A,Alan_Ramirez,Buena_suerte_shubaru,springgreen
14:18:39,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,今日は風タクでお世話になったアイツが出てくるわね,springgreen
14:22:30,￥490,￥490,UCRfeHuCY581ZL7iBBzlsqlw,ダンゴムシとの喧嘩で77連敗中のルッタル,_,cyan
14:25:19,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,盾燃やすの上手！,springgreen
14:25:42,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,即落ち2コマの実績が解除されました！,cyan
14:32:53,￥500,￥500,UCnb_J3u-SnNDDXI1hyp0LZQ,ツマグロオオヨコバイ,ゼルダじゃなくてリンク,springgreen
14:36:49,$10.00,￥1068,UCQ9VRHmiGReky-ZcE8NJ-ZA,The_Stig's_Japanese_Cousin,メリークリスマスでアメリカ。スバルちゃん,gold
14:37:03,￥500,￥500,UCWRkPzazw7zBuykPJESxO4Q,カタナシ,次の盾代置いときますね。,springgreen
14:42:33,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],A型だったら致命傷だった,cyan
14:45:44,￥200,￥200,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,相変わらずあのメンチビーム(ビーモス)うざいよなぁ…,cyan
14:52:05,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,画面は若干暗いけどスバルが明るいから丁度いい,springgreen
15:07:35,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,子供の頃から不思議だった。何故グローブ付けただけで力が上がるのか…と,cyan
15:08:23,￥500,￥500,UCqP3l3_XyOlXDoMN_CptREA,無口なフレンズ,仕事の休憩中でちょっとしか見れないですがダンジョン頑張ってください!,springgreen
15:10:05,NOK20.00,￥248,UCR1bbUD9GS2K0OKF099RBUw,HugoTheIcyFire,Bomb_futatsu_de_taoshimasu,_sono_biimu_teki.,cyan
15:13:01,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,単ヘタ,springgreen
15:17:13,￥1,000,￥1000,UCZd0LMTs3BoyefgST__n-pA,七夜帳,クリスマスボイス買ったよ！例によって後でアーカイブで見させてもらうのでスパチャだけ失礼！,gold
15:29:52,￥500,￥500,UCbp7urwAYZEcqmf56E0gxqw,天ノ邪鬼,この神殿のボスはセンシティブだから注意,springgreen
15:38:58,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,登場中ボスの中で最強のアイアンナックさん、消耗品乱発による札束で殴られる。,springgreen
15:43:06,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,ちわ〜っス!仕事終わったので少し覗きに来ました〜!ボーナス出たので時間ある時ボイス購入させてもらいます!,springgreen
15:50:41,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,スバルちゃんよ…また先入観に囚われておるな_己の勘とアイテムを信じるのじゃ_by一般モブおじさん,springgreen
15:50:58,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,外出するので残りはアーカイブで。ボス戦でスバルちゃんの叫びがたくさん聞けますように。,springgreen
16:02:51,￥200,￥200,UCcLrU2xzsw0rzhtqARxzJAA,ぱちりす,つまりふたりはプリキュア,cyan
16:03:55,$20.00,￥2136,UCxl3h8xVBCvevx2saYZd13w,Law_Saying_Room,Subaru_#1_Seiyu,darkorange
16:07:27,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,盾構えてたら反射できるから魔法打ってない方にロックオンすると当たる,springgreen
16:08:09,CLP2,500,￥369,UCl_5Pd5RaSJ8ee5k2xugBPQ,derpazo,Ganbare_Subaru!!!,springgreen
16:09:23,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,すばる…がんばって！,springgreen
16:10:53,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,忖度ツインローバ、妖怪クソエイムに思わず苦笑い,cyan
16:13:14,￥200,￥200,UC8jR_vIsrhkhs19sAcemBFA,坂井裕二,ゴロンの服にするといいでよ,cyan
16:13:54,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,赤いし、喘ぐから実質船長,springgreen
