19:01:57,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,I'm_currently_working._But_Haachama's_cooking_will_bring_me_strenght_to_work.,springgreen
19:06:14,￥500,￥500,UCUmqtmS_S8Uuhj37EA0wJ0w,mamiya_akari,黒ごまロリ巻きハンバーグ助かる,springgreen
19:06:39,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,対戦よろしくお願いします。,cyan
19:06:44,$100.00,￥10683,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,red
19:08:05,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,やけどにきをつけてね。,springgreen
19:08:00,￥500,￥500,UC4cz2FunuT53azX8mE6hO6Q,アミキニャン,ストリームを楽しみに行きます。_（一度お兄ちゃんと呼ばれたい）,springgreen
19:08:32,$50.00,￥5341,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,magenta
19:09:38,SGD2.00,￥160,UC1xTEqQfVZ_tS0Sbiy_ZRow,I_love_Haachama,HAACHAMA_COOKING_GO_HOME_AND_COOK,cyan
19:09:47,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,springgreen
19:10:20,￥500,￥500,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,そのそぼろ1皿ください！,springgreen
19:10:56,￥200,￥200,UCqILMHM1ncBB-4WO91VobUg,二律背反にりつはいはん,_,cyan
19:11:03,SGD5.00,￥400,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,haachama_oil_salt_and_pepper!!!!,springgreen
19:11:20,$5.00,￥534,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,Haachama_cooking!,springgreen
19:11:53,￥610,￥610,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,油引いた？？？,springgreen
19:12:47,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,油代,cyan
19:12:47,A$5.00,￥414,UC4SixGUv2x2eq2w9gb-LSvQ,Jasper_Zowiesyah,Haachama_should_take_lessons_from_spongebob_at_this_rate...,springgreen
19:14:12,$50.00,￥5341,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,magenta
19:14:41,$5.00,￥534,UCq1802_7mQpoJwFPY050J0w,J,We_are_witnessing_a_crime_against_humanity_in_progress,springgreen
19:14:39,￥1,000,￥1000,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,gold
19:15:22,￥810,￥810,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,分割で,springgreen
