18:37:23,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
18:58:55,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,1時間！？妹地獄企画期待してるよ,gold
19:00:07,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,成功をお祈りしてます,cyan
19:00:44,￥200,￥200,UCaDxTuXp_VSHf0EU5o2K7Kg,ハヤヒデ,地獄企画楽しみにしてますね！！,cyan
19:04:27,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
19:05:04,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,地獄助かる代,cyan
19:06:00,￥200,￥200,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,地獄助かる。本日のピーナッツ代になります。,cyan
19:06:38,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,フラグになりそう‼️ぺこ,cyan
19:08:41,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,かなたんにこないだ運を分けてもらったおかげでFGOで星5鯖5枚ひけました、ありがとう。,springgreen
19:09:25,￥490,￥490,UC083yIPkJXdmG1mYzxgi3KA,瑠依,地獄企画楽しみにしてますね！！,cyan
19:10:09,￥1,000,￥1000,UCg1qev4z2y2mr5WAFEi9MVA,Sugapi-かなたそガチ恋勢,ダイヤ49個までゲットしてからの、マグマダイブ全ロス期待してます。頑張ってください,gold
19:10:09,￥500,￥500,UC13WeWeq7RiILZHvwSJjw6A,さわあずさ,50個とれなかったらため口でときのそらちゃんに焼きそばパン買いにいかせる地獄企画やるときいて,springgreen
19:13:35,￥1,000,￥1000,UCaFTWu4xXRVqctnmmg_9NcQ,ねこぱん,コメ代,gold
19:16:11,￥10,000,￥10000,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,red
19:16:21,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,_,cyan
19:16:33,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,ナイス悲鳴助かる‼️ぺこ,cyan
19:16:34,￥1,000,￥1000,UCLltynHYw4RLPCKW1AK85Bw,くしゃみにガチ恋勢のリコ,全ロス代,gold
19:16:41,￥500,￥500,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,地獄企画もう始まってる説,springgreen
19:17:09,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,まさかの開始前に全ロスとは予想の斜め上だわw,springgreen
19:17:03,￥500,￥500,UCMWqEXDp498hDyRCwyYD3QA,Vの観察者,仲良死てぇてぇ,springgreen
19:17:16,￥1,000,￥1000,UCNFGmdxV5fRcWO6UFf5YQKQ,ぷーき,お悔やみ申し上げます,gold
19:18:01,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,お前ら何しとるんかい,cyan
19:17:59,￥610,￥610,UCcI9z8cW5fm8iwteh0t9I9A,ニコライ・ジノビエフ,全ロス代,springgreen
19:19:16,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,仲良死,cyan
19:19:45,￥500,￥500,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,開幕から地獄とは…驚きですね…,springgreen
19:20:08,￥1,000,￥1000,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,今来ました。もう地獄企画パート入ってますか？,gold
19:20:37,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,地獄企画始まったと聞いて,cyan
19:20:52,￥200,￥200,UCCkp8vn735H8kYaEh6H3vQw,ガバうぃん,かなたんはお家3Dしないの？,cyan
19:22:26,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,ラストエリクサー症候群は、実はクロノトリガーが発祥だったり.......。酷いと普通のアイテムが0になることすら嫌がるようになるんだよね,springgreen
19:22:44,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,58万人と全ロス記念,cyan
19:23:38,￥1,000,￥1000,UCiwAu7KIZAI99hDqpeJOqog,碧_かなるし推し!,こんかなた〜,gold
19:24:15,￥3,000,￥3000,UCmaM4Fx2bO3XsAttocAt2qg,キタサンブラックのなんでも,こんばんわ初見です,darkorange
19:27:21,￥9,999,￥9999,UCmaM4Fx2bO3XsAttocAt2qg,キタサンブラックのなんでも,来てすぐですが落ちます少しですが落ちる代ですこれでおいしいものでも食べてください,magenta
19:29:03,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,軽率かなコココラボありがとう！,cyan
19:29:34,￥610,￥610,UCAFV88TQYg-xg-ozY5jxHVw,水没,良質なかなココをありがとうございます,springgreen
19:31:14,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,こんばんわ。２窓視聴で楽しく拝見しています。,springgreen
19:34:29,NT$75.00,￥286,UCukjB0yVGb5HZTJFiyJL9hQ,gaizudabukai,_,springgreen
19:34:33,$2.00,￥213,UCdLlZEGkq_4Y2netr6Us3NQ,OrbitalVagabond,配信を見るの初めに、「ダサいすぎる」を聞きますよ。。。,cyan
19:37:08,￥120,￥120,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,_,blue
19:37:42,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
19:40:35,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんかなたー。バス停で凍結した路面で転けてしまって恥ずかしかったのでここで供養させて下さい。,cyan
19:41:26,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,メン限どぞ,springgreen
19:49:32,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,😇😇😇,cyan
19:55:16,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,通販分のホロチョコ届いてかなたんのカード出ましたやったぜ,cyan
19:56:52,NT$30.00,￥114,UCgn-jv-jvnQuuiFTwWu1s6A,Kiwi_Penguin,てぇてぇかわいい～,cyan
20:10:21,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,てぇてぇご馳走様です,cyan
20:20:19,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
20:21:12,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,地獄見届け間に合…始まってない…？,springgreen
20:36:05,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,よくわかんないけど襲撃受けてる！？アーカイブで本編観ます！がんばれー！！,gold
20:40:45,￥1,000,￥1000,UCkNqDe0Y8oeBZ_JtH5bzApA,ノノちゃん,21時からぺこら先輩もマイクラの予定だからディスコで協力頼んでみれば？,gold
20:52:37,￥100,￥100,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,_,blue
20:52:57,￥100,￥100,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,_,blue
20:52:55,￥100,￥100,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,_,blue
20:53:07,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
20:53:22,￥120,￥120,UC7fPoZ-JPjRDyvB85iS6Uvg,ランドロス潰す,_,blue
20:53:33,NT$15.00,￥57,UCuzFZigkqbdK9nudcWSkOzQ,Bigbear_Ye,_,blue
20:53:38,￥100,￥100,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,_,blue
20:56:01,￥500,￥500,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,地獄企画お疲れ様です,springgreen
20:56:07,￥500,￥500,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,襲撃者イベお疲れ様♪︎,springgreen
20:59:32,￥100,￥100,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,_,blue
21:01:10,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,こんかなたー💫仕事終わらせてきました。ダイヤ何個掘れましたか？,springgreen
21:00:55,￥100,￥100,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,_,blue
21:04:02,$10.00,￥1068,UCLDYFTdwsSRwoWcuVuh_w8A,Gorilla_Man,Gorilla_Man's_birthday_was_yesterday._Gorilla_Man_give_some_of_Gorilla_Man's_birthday_money_to_Gorilla_Tenshi_Kanata._,gold
21:03:29,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,これ１人50個だよね？,springgreen
21:05:18,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,ほんへ,springgreen
21:06:01,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,※ここから本編,cyan
21:06:45,￥250,￥250,UCHlGO16CfJVh0JmgExF0HLA,luminaルミナス,本編きましたね！,cyan
21:07:38,￥500,￥500,UCkMwXh0k2Rc7Bx9PJ256euA,エバルド,ダイヤ採掘開始おめでとうございます,springgreen
21:32:32,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,かなココタッグ好き！アーカイブで見ます！頑張って👍,springgreen
21:42:06,￥200,￥200,UCQa9cyY9eVinH40WniL3jdg,ハマーー,ダイヤ発見＆Bloom当選_祈願,cyan
21:50:44,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,おめでとおおおおおおおおおお,cyan
21:50:46,￥1,000,￥1000,UC5iKjzgJ3FafVen8WUztUCA,アバター,おめでとう！,gold
21:50:48,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,目標達成おめでとう！！,red
21:50:49,￥100,￥100,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,_,blue
21:50:53,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,ダイヤ達成おめでとう！！,cyan
21:50:58,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,おめでとうございます！🎉,cyan
21:51:05,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ダイヤ５０個おめでとう！！！！！これはもう文句のつけようがない幸運天使！,springgreen
21:51:07,￥1,000,￥1000,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,ダイヤ50個達成おめでとうございます！！！流石幸運天使！！！,gold
21:51:08,￥530,￥530,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,流石幸運,springgreen
21:51:11,￥500,￥500,UC0l5S2JxHZdzeKzef-5zjww,ぺんちーぴん,おめでとう！地獄じゃない企画をやりましょう！,springgreen
21:51:16,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,おめでとう！！,cyan
21:51:31,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,おめでとう！！！✨🎉これは幸運天使！！今年のかなたんはひと味違う！,springgreen
21:51:19,￥1,220,￥1220,UCW1YBglLNH5Zmo16XHD4diA,くりら,流石幸運天使！！おめでとう！！！,gold
21:51:20,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おめでとう！,springgreen
21:51:32,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,目標達成おめでとう！廃坑も見つけれてばっちりね！,cyan
21:51:22,￥1,000,￥1000,UCskz8kVOSR06sHNzbCtzFeg,やさん,ダイヤ50個達成おめでとう！！！,gold
21:51:22,￥500,￥500,UClgcBQ8egKKsipjsfu9K23Q,和歌,イベントラッシュでダメかと思ったけどおめでとう！！,springgreen
21:51:28,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,おめでとう！でも帰るまでが遠足だよ,springgreen
21:51:36,￥500,￥500,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,幸運！幸運！世界で一番かわいいよー！,springgreen
21:51:52,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,おめでとうございます！,cyan
21:51:42,￥500,￥500,UCF6JESrrvMTemFOmYZ1Z1VQ,chance,おめでとう,springgreen
21:51:42,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,ダイヤ50個獲得おめでとうございます！💎,cyan
