23:01:23,￥500,￥500,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,新PAD生活応援代,springgreen
23:03:02,￥500,￥500,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,俺も今日から始めたけど操作難しいー！,springgreen
23:03:45,￥610,￥610,UCskptn6GrLTZaWz1ujDIEzw,SAKUYA_9658,祀りFIGHT,springgreen
23:08:12,SGD172.16,￥13805,UCSRyKG_cmppjNunfyAJ5xlA,Kriz_Finny,❤,red
23:09:21,￥100,￥100,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,_,blue
23:09:34,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,今日もかわいい代,cyan
23:13:47,￥500,￥500,UCrl0DJZ479L1Y2zXwmRxaOQ,Kyoya_ch._結月京耶,PAD助かる,springgreen
23:18:42,￥490,￥490,UCV73Xl_8wReGoCl4sJC2wrw,塩昆【ゆっくり実況者】,こんばんは初見です,cyan
23:20:52,￥250,￥250,UC4KVyks6Y7hr63FE_CWhRdQ,benta[トイレを統べる者],初pad頑張ってねの意を込めて！！,cyan
23:26:51,￥500,￥500,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,くしゃみ助かる,springgreen
23:26:51,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,くしゃみ助かる,cyan
23:26:53,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,_,springgreen
23:27:10,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,_,springgreen
23:27:00,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,たすかった,springgreen
23:27:02,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,くしゃみ助かる,cyan
23:27:06,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,くしゃみ助かる,cyan
23:27:19,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,_,springgreen
23:27:58,$19.99,￥2135,UC-xqvC3cMtkELfsMzvgshLg,Jamm,おはよう~,darkorange
23:36:00,￥120,￥120,UCezy-m_EsujRI7074Cw_zkw,Takito_!,_,blue
23:38:46,$5.00,￥534,UCTQdeG72_2_UNERC3Ff5Ayw,みにみぎみみみぎににみり,初見です。夏色まつり、パッド入り？,springgreen
23:43:08,$10.10,￥1079,UC-ivwtLVH2x6GJ4AQ_mQZEg,Justin_Reeves,_,gold
23:44:11,£10.00,￥1483,UCDlOVvAx-PjBBNTTy85BPUQ,James_Byrne,まつりさん、こんにちは。私は翻訳機を使った英語視聴者なので、誤訳はお許しください。先日、アペックスの試合後の感想クリップを見ました。まつりさんに失礼なことを言う人はいません。あれは本当にひどかったですよね。まつりさんには無事であってほしい。でも、まつりさんが素晴らしいVTuberであることを知ってもらいたいです。これからもこの元気なアイドルを応援していきたいと思います。,gold
23:54:50,￥1,000,￥1000,UCfuo9YPSB4LoVDCieI4sWGQ,ホロタイ,最終戦はPADじゃなくてキーマウだよぉ～,gold
00:04:56,$100.00,￥10683,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Love_from_overseas_Bros!_Matsuri_is_God!,red
00:05:09,£2.00,￥296,UCtq-XmxyVeTb--DqUsoAfLg,Unseal,がんばれ!!!!_好きなことをやり続ける,cyan
00:06:05,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,PADでしかできない…,springgreen
00:08:01,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],明日のパカま〇こ楽しみにしてます！,springgreen
00:08:33,￥500,￥500,UC7Onq6vfa4GNirsvdOt-uTg,宮澤英,ちゃんえる登録、高評価押しました,springgreen
00:08:46,￥12,000,￥12000,UCkXi1W7sMbdeVG7pkRKbCvA,スタフロ,僕は受験生です。受験のことや学校のことなど、色々なことがあり、不安やストレスが溜まりますが、まつりさんの動画を見てるとすごく元気がでます！今はあまり動画が見れませんが、頑張ります！,red
00:09:13,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,お疲れ様でした！,springgreen
00:09:08,￥500,￥500,UCkVHldgDyuv-femH4biz62Q,朱里-シュリ-,お疲れ様でした～！padプレイ新鮮で楽しかった！あと誕生日迎えました！,springgreen
00:09:21,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,明日頑張って,cyan
00:09:37,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,パッドでAPEXお疲れ様でした！！寝坊して遅刻したので詫びスパチャ(´・ω・`),cyan
00:09:45,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,お疲れさまでした！　明日も楽しみ！,cyan
00:10:10,￥200,￥200,UCn8rJumtOTULyb6xsdRwo0g,リッピ,お疲れ様！明日も頑張って！,cyan
00:10:25,￥500,￥500,UCIU1wSyC6MUsV8e99AqUsrw,64_MIKAZUKI,初スパチャです！これからも応援してます！,springgreen
00:10:28,￥490,￥490,UC4KVyks6Y7hr63FE_CWhRdQ,benta[トイレを統べる者],明日の注目チームはパカま〇こですww,cyan
00:10:35,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,よちよちまつりちゃん見れてよかった！いつもかわいいけど違うかわいさがみれてよかった！,springgreen
00:11:44,HK$25.00,￥344,UCNDdkV2_XvHM99a46rQJCVQ,So_Ku,Love_u,_matsuri_chan,springgreen
00:12:22,￥500,￥500,UCWs_dQh1KSILNAjJrAnkGTQ,青葉雷切,padもし、楽しかったらこれからも続けてください！まつりちゃんもpadやってると自分も嬉しいので！,springgreen
00:12:29,￥610,￥610,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,初Padでもボクより5億倍うまいことをわからせられました🐟,springgreen
00:13:04,￥10,000,￥10000,UCb3V7tHu4E3DFwUoL8UQMpw,みゃみゃみゃみゃも,土曜日ホロ×マッチ対戦よろしくお願いします！！,red
00:13:23,￥610,￥610,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,padのまつりちゃんあたふたしててとってもきゅんでした！,springgreen
00:14:08,￥200,￥200,UC7Onq6vfa4GNirsvdOt-uTg,宮澤英,明日、休みなのでAPEX参加したいです,cyan
00:14:14,￥120,￥120,UC_5fw_iLlm772fTu9NUyx3A,れいる,_,blue
00:14:30,CA$6.99,￥589,UCNraqnPzga52wZI7njpzhJQ,Scott_Selland,Great_stream!!,springgreen
00:14:56,NT$75.00,￥286,UCXYUwShHdOad6N4Qv5nG7fQ,ken_jan,大会終わっても、また毎日APEX,springgreen
00:17:47,￥200,￥200,UC7Onq6vfa4GNirsvdOt-uTg,宮澤英,何時にやるんですか？後、Twitterやってたらフォロー押しますね,cyan
