23:03:17,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,こん,springgreen
23:04:48,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,APEX,darkorange
23:04:51,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,大会おつかれさま！！！！！,springgreen
23:04:54,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,大会お疲れ様！！,springgreen
23:04:59,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,大会お疲れ様ー！,springgreen
23:05:07,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,大会おつかれさまでした！配信ありがとう！,springgreen
23:05:15,￥610,￥610,UC-nFRovwPrZn_pYRz2Ml0YA,カチ割り大根,チャンネル登録はしてたけどメンバーとスパチャしてなかったからしてみた,springgreen
23:05:16,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,大会おつかれさまー,springgreen
23:05:33,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,大会お疲れ様_楽しめたならみんな勝ち！,springgreen
23:05:24,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,やほやほやほー！最協決定戦お疲れ様だ,springgreen
23:05:29,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,あぺ最協大会おつかれさまー　楽しかった！,cyan
23:05:41,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,大会お疲れ様でした！,springgreen
23:05:29,￥500,￥500,UCXWCF72NqFahZZP9rZ29zhw,otama,かくれんぼハラハラしたりで楽しかった余！,springgreen
23:05:30,￥610,￥610,UC3_N83Qivo3-nSEkGdmvVLg,パンジャンパンジャン,大会お疲れ様でした〜,springgreen
23:05:30,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,大会おつかれさま！,springgreen
23:05:32,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,大会お疲れさま！お嬢たちHPSが参加してくれたからカスタム練も大会も見ててめっちゃ楽しかった！,gold
23:05:34,￥500,￥500,UCHiZnRB1P8ZEDiSHGyvA32g,オキナ,昨日の大会お疲れさま！！！,springgreen
23:05:37,￥610,￥610,UCgBHMwqR-qvgNF518c-hixg,なしぃ,大会お疲れ様でした！！！,springgreen
23:05:37,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,大会お疲れ様だ,springgreen
23:05:56,￥500,￥500,UC56JRj7LauEyhPc-l-LCWyQ,白玉団子「しらたまだんご」,こん,springgreen
23:05:40,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,大会お疲れ様～！！,springgreen
23:05:54,￥500,￥500,UCYVV2H1D8fYQT8CXsvUNr-g,メトフォード,お嬢が今日もかわ,springgreen
23:06:13,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,大会お疲れ様～～～！！！！練習も本番も楽しかったよー！,springgreen
23:05:47,￥500,￥500,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,大会お疲れ様！,springgreen
23:05:52,NT$300.00,￥1147,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,_,darkorange
23:06:02,￥2,000,￥2000,UCfGr2vWhyGMa_9298VreBAA,ウータン,大会お疲れ様！！！,darkorange
23:05:57,￥1,000,￥1000,UCcM5L2Vzx_OWLTR1vzbW5jg,ルー,大会お疲れ様！,gold
23:06:10,￥500,￥500,UC3Xy4PppSaHqIjCy9JB7MUw,きのすけ,昨日の大会お疲れ様！,springgreen
23:06:29,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,2.0のお嬢かわ余すぎるぅ！,springgreen
23:06:19,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,APEXの大会お疲れ様！アーカイブで応援したよ！！新Live2Dも可愛い〜この前のお披露目スクショ2630枚撮っちゃった,springgreen
23:06:19,￥1,000,￥1000,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,大会お疲れ様でした！！　,gold
23:06:26,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからのハーグ,cyan
23:06:27,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,大会お疲れ様でした！,springgreen
23:06:30,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,改めて大会お疲れ様！！,springgreen
23:06:31,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,あのらんらんが芋けんぴで刺されて意識不明の重体だなんて信じられない,コメント欄壊さんでもろて,springgreen
23:06:33,￥1,000,￥1000,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,大会お疲れさまでした！面白い試合をありがとう！,gold
23:06:33,￥1,220,￥1220,UCcxvI9HVGkYYKnuyENchIKg,メ印,大会お疲れ様だ,gold
23:06:40,￥200,￥200,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,大会おつなきり～！！大会アツかった！,cyan
23:06:41,￥250,￥250,UCvTWTVbTimxDDZCTSoQC49g,つゔぁい,_,cyan
23:06:45,￥500,￥500,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,大会お疲れ様だった余！　このBGM好き！,springgreen
23:06:55,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],大会お疲れ様でした明日早いからお先に成仏しときますね,springgreen
23:07:04,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,大会お疲れ様！,cyan
23:07:06,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,大会お疲れ様でした！！,springgreen
23:07:11,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,APEX,springgreen
23:07:12,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,大会お疲れ様！今日もかわ余！,springgreen
23:07:16,￥610,￥610,UCyX8vlAl5kEDfPIH3-NMjKA,ラ・ピュセラ,HPS,springgreen
23:07:19,￥2,000,￥2000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,つまり今ならバレない_ということ…💡大会お疲れさま～😆,darkorange
23:07:32,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,大会おつかれさま！,springgreen
23:07:36,￥1,000,￥1000,UCAKDRU_Z9X6M1qVXYfCLmTQ,こころん,大会お疲れ様でした！,gold
23:07:54,￥250,￥250,UCvBkbdlTCfofC3jG58IJzVw,ゆーやsen,大会おつ,cyan
23:08:07,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,大会おつ,cyan
23:08:07,￥200,￥200,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,お疲れ様！,cyan
23:08:29,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,昨日はお疲れ様！面白かった,springgreen
23:08:30,￥250,￥250,UCOAsMtkaamVmidMc9VtYClg,UL,お嬢の鮮やかなロボ子さん安地移動にワロタ,cyan
23:08:48,￥500,￥500,UCR2vEjo7_JL58ekvl1IZuXw,折紙マイ,ベスト19位入賞おめでとうございます！,springgreen
23:09:37,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,お嬢、本当に大会お疲れ様…！大会で悔しく感じるほど応援できるチームがいてよかった！けど、本当に悔しい。だから次はもっと応援する余！,springgreen
23:09:26,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,乙カレー,cyan
23:09:40,￥250,￥250,UC_beIvNgDcH00h32KPg0Viw,出原颯人,大会お疲れ様です！順位聞いちゃった！,cyan
23:10:17,￥2,000,￥2000,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,ハッピーセット健闘してたと思います。次頑張りましょう,darkorange
23:09:57,￥12,000,￥12000,UCuvw_Qd79NftgF4Ehhb2URA,紫音,人生初スパチャです。色々遅くなりましたが,red
23:10:27,￥1,220,￥1220,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,‪,gold
23:11:14,￥1,000,￥1000,UCAiHdY6-iuyxyfjSucwxh2g,シア,百鬼組で後夜祭だー！！！,gold
23:11:16,￥1,220,￥1220,UCwUTC4RkCNk1K-liiQoW6vA,なはと。,大会お疲れ様でした！,gold
23:11:17,￥500,￥500,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,_,springgreen
23:11:32,￥500,￥500,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,最強決定戦お疲れさま！！,springgreen
23:12:18,￥200,￥200,UCtzFbacLtHQOXyNZ2uvkVYg,シャルル,大会お疲れ様です！自分はAPEXやらないですが楽しく見ましたよ！泣かないで―――,cyan
23:12:38,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,お嬢のそゆとこ大好き,springgreen
23:13:47,￥1,000,￥1000,UCNRRXOXCNE-G2QOrRYozHZQ,NT,お嬢なら今度はいい結果残せるって信じてる！練習超応援するよ！！！,gold
23:13:47,￥610,￥610,UCTSmKkT7OPZ1KRbijB-DJBw,タンタル,お嬢！頑張れて偉い！！お疲れ様！！,springgreen
23:14:02,NT$75.00,￥286,UCYd9y2aXau5z3Z64oXrc-cw,YuZi,お嬢かわ余,springgreen
23:14:28,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,かわ余,springgreen
23:14:35,NT$100.00,￥382,UCK0tiNwxbqm1XYEDhIrdPqw,小草,ゴリラさん討伐しよう！,springgreen
23:14:41,￥500,￥500,UCjJZTWcT9TeRpo_VaLbweGw,アリア,大会お疲れ様でした！お嬢たちの配信見てFPS苦手だったけど自分も諦めずにAPEX練習しようと思いました(>_<),springgreen
23:16:33,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,To_become_stronger!,springgreen
