22:02:55,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
22:03:34,￥500,￥500,UCF_o8CB_B-Iv4cHXxSPPbow,dr_pepper,ミュート芸に磨きがかかってますね,springgreen
22:04:52,$100.00,￥10683,UCme_3t9XQKkPuxDv4Y-E7_g,シンダーフォール,_,red
22:05:42,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,タワーの素材になれなかった無念代。,springgreen
22:06:56,￥500,￥500,UCQoRZt40o4rXpXLbtmSWpgQ,72_killer,小銭を積み上げるゲームと聞いて…シューッ！,springgreen
22:09:25,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,パズルでシューーーーーーッ！！超！エキサイティングッ！！,cyan
22:09:29,￥610,￥610,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,一時期やってたなぁ〜,springgreen
22:10:03,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,今日の小銭ｼｭｰｯ!超!ｴｷｻｲﾃｨﾝ!!,springgreen
22:10:12,RUB100.00,￥143,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,springgreen
22:13:46,￥3,100,￥3100,UCPWwjqfif1t2Ai-G3v0aBwA,TENPURA_UDON,遅まきながら、27万人おめでとでしたー！！！,darkorange
22:16:30,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,しょうがない、頑張れキュアスバル,springgreen
22:17:27,￥500,￥500,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,ス虐たすかる代,springgreen
22:24:45,￥500,￥500,UCa8bZH7k2G1pae7OXd8qOQw,Sino-シノ-,対ありでした,springgreen
22:37:06,￥500,￥500,UC0Ajimv51vAnpwVd73L9SuQ,りずむ,対ありでしたー！,springgreen
22:37:09,￥6,100,￥6100,UCaL6rtz71i_3V5TKNOua6SQ,白猫の悠希,_,magenta
22:39:07,￥2,710,￥2710,UCp5_GcJnxsbx6-gR0S02tOQ,ニコンW,ミオちゃんたいありでしたー！！接戦で楽しかった！！,darkorange
22:58:23,￥250,￥250,UC3funBZf9nayWYdjwrbP9FA,ジェノサイドKJ,ミオファのみんなと戦えて楽しかった,cyan
22:58:40,￥13,383,￥13383,UCy_8ZuyGt7bQqLhtq2zLHEg,木綿豆腐のちゃんねる,_,red
22:59:09,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,お疲れさまでしたぁ,springgreen
22:59:12,￥610,￥610,UCQj7wIaJaeVCTU5LY2jCBvg,お米のかみ,おつでした,springgreen
22:59:21,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
22:59:28,￥200,￥200,UCth4QzMyVw5hCa4cy6RfLmA,卓二,負けました,cyan
22:59:32,CLP1,000,￥147,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,thanks_for_the_stream,cyan
22:59:37,￥200,￥200,UCZMyb29VbpvuA052ig4vHxQ,魂にソフランされたレク,勝ち越し記念に小銭をシューーーーッ！,cyan
22:59:44,NZ$5.00,￥387,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,Although_i_couldn't_match_up_with_Mio,_I_had_a_great_time_playing_with_others,_thank_you_for_a_great_time_and_this_lovely_little_game!,springgreen
22:59:47,￥200,￥200,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,結構燃えるゲームでございました。,cyan
