21:57:22,￥2,000,￥2000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,１日遅れましたが、59万人おめでとうございます！,darkorange
21:57:56,€2.00,￥257,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,cyan
21:58:37,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,拝啓、おかゆん、サボテンを壁際に移動させようとして困っていませんか。サボテンの針があるので、横にブロックがあると置けないんです。断捨離に使えなくなるケド、植木鉢を使うと内装も華やかになるかも～♪＝ω＝,springgreen
22:00:18,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,マイクラ配信助かる〜♪,cyan
22:01:06,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:45,￥1,000,￥1000,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,おかゆん今日も可愛い,gold
22:01:46,￥120,￥120,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,_,blue
22:02:16,￥500,￥500,UCphNP_kQ1efQIXmwTkGEGeA,FCL独海月,_,springgreen
22:02:36,￥100,￥100,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,_,blue
22:02:44,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,おかゆんieeeeeeei,springgreen
22:04:52,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,久しぶりのリアタイもぐおか,cyan
22:06:11,￥1,000,￥1000,UCVU5RPT7qfcmE-lZ70NxmpA,わさわさ君,_,gold
22:06:39,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,今来たねねち、模様が気になります,cyan
22:07:22,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,サボテンの餌に,springgreen
22:08:14,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,紫猫様にお布施,gold
22:08:04,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,お部屋代,gold
22:08:00,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,まったり配信助かる〜,cyan
22:12:10,￥200,￥200,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,初スパチャ(_๑´•ω•)੭_□_ｿｯ,cyan
22:19:11,￥610,￥610,UCToC7deuXu47kIpILvuk8Hg,ショコラ味おにぎり,おかゆんの石掘り作業配信助かる,springgreen
22:20:22,￥610,￥610,UCOy55_65kbm-xSpnMZR3NXQ,さなてつ,メンバー１ヶ月記念スパチャ,springgreen
22:20:52,$5.00,￥534,UCwfSUmLsu1Oy4cl8J9y4f8A,Coal,時差のおかげでほとんど生で見えないが、いつもアーカイブを見てる。_ちなみに、今日は僕の誕生日じゃない。,springgreen
22:22:44,￥500,￥500,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,久しぶりのリアタイです。おかゆんの配信すごく癒されます。,springgreen
22:25:54,￥5,000,￥5000,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,明日も仕事なので寝ますー、移動時間にアーカイブをみるよー！,magenta
22:31:21,￥1,220,￥1220,UChHq5VJ5FURd8kmo9yokTPQ,ヒロニャンmark2,初スパチャおかゆん穴掘り代,gold
22:44:24,$10.00,￥1068,UCBwst-FvHXNFuEpmAJcqDNg,Mike_Nagar,Cutest_yawn._10/10,gold
22:45:32,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,自分で食べたんでしょ！,cyan
22:48:52,￥500,￥500,UCWypPJCw2vDggP9H-1Wu3Hg,4128_si,ダイヤ堀りなら高さ11で水入りバケツ持ち歩いた方が良いですよ,springgreen
23:05:08,￥490,￥490,UCiCMivAL5CtMSObbgnjo6Iw,百鬼組になりたかった人,初見です。,cyan
23:05:08,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,歌助かる,cyan
23:09:44,NT$75.00,￥286,UCjdJPGxlNKBkgB-PcD5fhGA,夜吾月,❤❤❤,springgreen
23:12:44,CA$1.00,￥84,UCL5l1vK-HDpQWgr1y0aR5kw,Chris_Tebbutt,_,blue
23:13:33,￥500,￥500,UCWypPJCw2vDggP9H-1Wu3Hg,4128_si,高さ11だとちょうどマグマだまりの上に出れるので1マス上に戻った方が良いよ,springgreen
23:15:59,$9.99,￥1067,UCU1UgopvDXoJTL48RFAWBng,TheLazyChosen1,Okayu_best_cat_!!,gold
23:17:57,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,すすり泣き代,springgreen
23:18:45,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,_,cyan
23:18:50,￥200,￥200,UCwcbuDkGUh4q6g-cFkstNpg,そろこえあも,ごゆっくり～,cyan
23:18:49,￥100,￥100,UCs7i3gh3dzetIJC-mV8K0wg,しゃちょさん,_,blue
